"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05DNRR","Personenauto","CHRYSLER","CHRYSLER STRATUS","20241117","19991007","5272","sedan","5","GRIJS","Niet geregistreerd","4","1996","1336","1865","1436","450","1200","19991007","19991007","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"op r. schroefveerkoker onder motorkap","1865",,,"e11*93/81*0012*05","MN6C","X1","1","0.07","275","Nee","Nee",,"Nee","3005","0",,"2023","Onlogisch","04","Ja","2024-11-17T00:00:00.000","1999-10-07T00:00:00.000","1999-10-07T00:00:00.000","1999-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05FLST","Personenauto","CHRYSLER","CHRYSLER STRATUS","20180127","20170415","5272","sedan","5","GRIJS","Niet geregistreerd","4","1996","1336","1865","1436","450","1200","20000426","20000426","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"475","0","M1",,,"op r. schroefveerkoker onder motorkap","1865",,,"e11*93/81*0012*06","MN6C","X1","1","0.07","275","Nee","Nee",,"Nee","3005","0",,"2017","Logisch","00","Ja","2018-01-27T00:00:00.000","2017-04-15T00:00:00.000","2000-04-26T00:00:00.000","2000-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16FFZF","Personenauto","CHRYSLER","CHRYSLER STRATUS","20120317",,"8219","sedan","5","GRIJS","Niet geregistreerd","6","2497","1472","1930","1572","450","1200","20000317","20000317","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"475","0","M1",,,"op r. schroefveerkoker onder motorkap","1930",,"G3 gasinstallatie","e11*93/81*0012*07","MB6H","X","1","0.08","274","Nee","Nee",,"Nee","3070","0",,"2012","Logisch","00","Ja","2012-03-17T00:00:00.000",,"2000-03-17T00:00:00.000","2000-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24FJDJ","Personenauto","CHRYSLER","CHRYSLER STRATUS","20181005",,"5788","sedan","5","GRIJS","Niet geregistreerd","4","1996","1366","1865","1466","450","700","20000331","20000331","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"475","0","M1",,,"op r. schroefveerkoker onder motorkap","1865",,,"e11*93/81*0012*07","MB6C","X","1","0.07","275","Nee","Nee",,"Nee","2530","0",,"2018","Logisch","00","Ja","2018-10-05T00:00:00.000",,"2000-03-31T00:00:00.000","2000-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38FJKZ","Personenauto","CHRYSLER","CHRYSLER STRATUS","20140829",,"5284","sedan","5","GRIJS","Niet geregistreerd","4","1996","1336","1865","1436","450","1200","20000331","20000331","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"475","0","M1",,,"op r. schroefveerkoker onder motorkap","1865",,,"e11*93/81*0012*07","MN6C","Y","1","0.07","275","Nee","Nee",,"Nee","3005","0",,"2013","Logisch","00","Ja","2014-08-29T00:00:00.000",,"2000-03-31T00:00:00.000","2000-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41DDSZ","Personenauto","CHRYSLER","CHRYSLER STRATUS","20100225",,"5272","sedan","5","GRIJS","Niet geregistreerd","4","1996","1336","1865","1436","450","1200","19990702","19990702","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"475","0","M1",,,"op r. schroefveerkoker onder motorkap","1865",,,"e11*93/81*0012*05","MN6C","X1","1","0.07","275","Nee","Nee",,"Nee","3005","0",,"2009","Logisch","00","Ja","2010-02-25T00:00:00.000",,"1999-07-02T00:00:00.000","1999-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41GNDR","Personenauto","CHRYSLER","CHRYSLER STRATUS","20200110",,"5788","sedan","5","GROEN","Niet geregistreerd","4","1996","1366","1865","1466","450","700","20010110","20010110","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"475","0","M1",,,"op r. schroefveerkoker onder motorkap","1865",,,"e11*93/81*0012*07","MB6C","X","1","0.07","275","Nee","Nee",,"Nee","2530","0",,"2019","Logisch","00","Ja","2020-01-10T00:00:00.000",,"2001-01-10T00:00:00.000","2001-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44FJPL","Personenauto","CHRYSLER","CHRYSLER STRATUS","20240724","20120329","5788","sedan","5","GROEN","Niet geregistreerd","4","1996","1366","1865","1466","450","700","20000410","20000410","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"op r. schroefveerkoker onder motorkap","1865",,,"e11*93/81*0012*07","MB6C","X","1","0.07","275","Nee","Nee",,"Nee","2530","0",,"2023","Logisch","00","Ja","2024-07-24T00:00:00.000","2012-03-29T00:00:00.000","2000-04-10T00:00:00.000","2000-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51KDT7","Personenauto","CHRYSLER","STRATUS","20101019",,"6118","sedan",,"PAARS","Niet geregistreerd","6","2496","1480","1930","1580",,"1140","19961001","20091019","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1930",,,,,,,"0.07","275","Nee","Nee",,"Nee","3070",,,,"Niet geregistreerd","NG","Ja","2010-10-19T00:00:00.000",,"1996-10-01T00:00:00.000","2009-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54FBFL","Personenauto","CHRYSLER","CHRYSLER STRATUS","20240906","20100924","5776","sedan","5","GRIJS","Niet geregistreerd","4","1996","1408","1865","1508","450","700","20000126","20000126","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"op r. schroefveerkoker onder motorkap","1865",,"G3 gasinstallatie","e11*93/81*0012*06","MB6C","X","1","0.06","274","Nee","Nee",,"Nee","2530","0",,"2023","Logisch","00","Ja","2024-09-06T00:00:00.000","2010-09-24T00:00:00.000","2000-01-26T00:00:00.000","2000-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66DLFR","Personenauto","CHRYSLER","CHRYSLER STRATUS","20250209","20221008","5272","sedan","5","GROEN","Niet geregistreerd","4","1996","1336","1865","1436","450","1200","19990917","19990917","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"op r. schroefveerkoker onder motorkap","1865",,,"e11*93/81*0012*05","MN6C","X1","1","0.07","275","Nee","Nee",,"Nee","3005","0",,"2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2022-10-08T00:00:00.000","1999-09-17T00:00:00.000","1999-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68HFHH","Personenauto","CHRYSLER","CHRYSLER STRATUS","20140322","20010618","5190","sedan",,"ZWART","Niet geregistreerd","4",,"1321","1865","1421","450","1200","19960403","20010618","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1865",,,"e11*93/81*0012*01","MN6C","T","1","0.00","275","Nee","Nee",,"Nee","3005","0","0.00","2017","Geen oordeel","05","Ja","2014-03-22T00:00:00.000","2001-06-18T00:00:00.000","1996-04-03T00:00:00.000","2001-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83RDKV","Personenauto","CHRYSLER","CHRYSLER STRATUS","20250324","20220302","8436","sedan",,"BLAUW","Niet geregistreerd","6","2500","1416","1930","1516","450","1200","19970716","20050208","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1930",,,"e11*93/81*0012*03","MB6H","V1","1","0.08","274","Nee","Nee",,"Nee","3070","0","0.00","2024","Geen oordeel","05","Ja","2025-03-24T00:00:00.000","2022-03-02T00:00:00.000","1997-07-16T00:00:00.000","2005-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85FBNL","Personenauto","CHRYSLER","CHRYSLER STRATUS","20100729","20100804","8184","sedan","5","PAARS","Niet geregistreerd","6","2497","1416","1930","1516","450","1200","20000201","20000201","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"475","0","M1",,,"op r. schroefveerkoker onder motorkap","1930",,,"e11*93/81*0012*07","MB6H","X","1","0.08","275","Nee","Nee",,"Nee","3070","0",,"2009","Logisch","00","Ja","2010-07-29T00:00:00.000","2010-08-04T00:00:00.000","2000-02-01T00:00:00.000","2000-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86DSLG","Personenauto","CHRYSLER","CHRYSLER STRATUS","20120530",,"6141","sedan","5","GRIJS","Niet geregistreerd","4","1996","1434","1865","1534","450","700","19991118","19991118","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"475","0","M1",,,"op r. schroefveerkoker onder motorkap","1865",,"G3 gasinstallatie","e11*93/81*0012*05","MB6C","X","1","0.06","274","Nee","Nee",,"Nee","2530","0",,"2010","Logisch","00","Ja","2012-05-30T00:00:00.000",,"1999-11-18T00:00:00.000","1999-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91DHLX","Personenauto","CHRYSLER","CHRYSLER STRATUS","20230117","20231109","5272","sedan","5","GRIJS","Niet geregistreerd","4","1996","1404","1865","1504","450","1200","19990820","19990820","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"op r. schroefveerkoker onder motorkap","1865",,"G3 gasinstallatie","e11*93/81*0012*05","MN6C","X1","1","0.07","274","Nee","Nee",,"Nee","3005","0",,"2023","Logisch","00","Ja","2023-01-17T00:00:00.000","2023-11-09T00:00:00.000","1999-08-20T00:00:00.000","1999-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95DDBG","Personenauto","CHRYSLER","CHRYSLER STRATUS","20240915","20180515","5776","sedan","5","PAARS","Niet geregistreerd","4","1996","1366","1865","1466","450","700","19990628","19990628","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"op r. schroefveerkoker onder motorkap","1865",,,"e11*93/81*0012*05","MB6C","X","1","0.07","275","Nee","Nee",,"Nee","2530","0",,"2023","Logisch","00","Ja","2024-09-15T00:00:00.000","2018-05-15T00:00:00.000","1999-06-28T00:00:00.000","1999-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96FTDJ","Personenauto","CHRYSLER","CHRYSLER STRATUS","20240722","20120105","5284","sedan","5","BRUIN","Niet geregistreerd","4","1996","1336","1865","1436","450","1200","20000628","20000628","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"op r. schroefveerkoker onder motorkap","1865",,,"e11*93/81*0012*08","MN6C","Y","1","0.07","275","Nee","Nee",,"Nee","3005","0",,"2023","Geen oordeel","07","Ja","2024-07-22T00:00:00.000","2012-01-05T00:00:00.000","2000-06-28T00:00:00.000","2000-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LFNN38","Personenauto","CHRYSLER","CHRYSLER STRATUS","19980314","19980211","5259","sedan",,"ROOD","Niet geregistreerd","4",,"1365","1865","1465","450","1200","19950314","19950314","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1865",,,"e11*93/81*0012*00","MN6C","MN6C","1","0.00","274","Nee","Nee",,"Nee","3005","0","0.00","1998","Logisch","00","Ja","1998-03-14T00:00:00.000","1998-02-11T00:00:00.000","1995-03-14T00:00:00.000","1995-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LFSF48","Personenauto","CHRYSLER","CHRYSLER STRATUS","20061012",,"8202","sedan",,"GROEN","Niet geregistreerd","6",,"1462","1930","1562","450","1200","19950317","19950317","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1930",,,"e11*93/81*0012*00","MB6H","MB6H","1","0.00","274","Nee","Nee",,"Nee","3070","0","0.00","2005","Geen oordeel","07","Ja","2006-10-12T00:00:00.000",,"1995-03-17T00:00:00.000","1995-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LHJH87","Personenauto","CHRYSLER","CHRYSLER STRATUS","20120402",,"5259","sedan",,"GRIJS","Niet geregistreerd","4",,"1321","1865","1421","450","1200","19950421","19950421","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1865",,,"e11*93/81*0012*00","MN6C","MN6C","1","0.00","275","Nee","Nee",,"Nee","3005","0","0.00","2011","Geen oordeel","07","Ja","2012-04-02T00:00:00.000",,"1995-04-21T00:00:00.000","1995-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LTFJ14","Personenauto","CHRYSLER","CHRYSLER STRATUS","20240630","19991207","5259","sedan","5","ROOD","Niet geregistreerd","4",,"1321","1865","1421","450","1200","19950719","19950719","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker by kofferruimte","1865",,,"e11*93/81*0012*00","MN6C","MN6C","1","0.00","274","Nee","Nee",,"Nee","3005","0","0.00","2023","Logisch","00","Ja","2024-06-30T00:00:00.000","1999-12-07T00:00:00.000","1995-07-19T00:00:00.000","1995-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LTNX45","Personenauto","CHRYSLER","CHRYSLER STRATUS","20130203","20110311","5259","sedan",,"GRIJS","Niet geregistreerd","4",,"1321","1865","1421","450","1200","19950803","19950803","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1865",,,"e11*93/81*0012*00","MN6C","MN6C","1","0.00","275","Nee","Nee",,"Nee","3005","0","0.00","2012","Logisch","00","Ja","2013-02-03T00:00:00.000","2011-03-11T00:00:00.000","1995-08-03T00:00:00.000","1995-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LVZB58","Personenauto","CHRYSLER","CHRYSLER STRATUS","20090402",,"5259","sedan",,"GROEN","Niet geregistreerd","4",,"1321","1865","1421","450","1200","19950828","19950828","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1865",,,"e11*93/81*0012*00","MN6C","MN6C","1","0.00","275","Nee","Nee",,"Nee","3005","0","0.00","2007","Logisch","00","Ja","2009-04-02T00:00:00.000",,"1995-08-28T00:00:00.000","1995-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NGFT79","Personenauto","CHRYSLER","CHRYSLER STRATUS","20081228",,"5259","sedan",,"GROEN","Niet geregistreerd","4",,"1321","1865","1421","450","1200","19951122","19951122","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1865",,,"e11*93/81*0012*00","MN6C","MN6C","1","0.00","275","Nee","Nee",,"Nee","3005","0","0.00","2006","Geen oordeel","07","Ja","2008-12-28T00:00:00.000",,"1995-11-22T00:00:00.000","1995-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NGVH57","Personenauto","CHRYSLER","CHRYSLER STRATUS","20030511",,"8202","sedan",,"ROOD","Niet geregistreerd","6",,"1406","1930","1506","450","1200","19951212","19951212","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1930",,,"e11*93/81*0012*00","MB6H","MB6H","1","0.00","275","Nee","Nee",,"Nee","3070","0","0.00","2002","Logisch","00","Ja","2003-05-11T00:00:00.000",,"1995-12-12T00:00:00.000","1995-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"