"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00BDG1","Bedrijfsauto","DAF","FAX CF85","20240809",,,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","12902","22935","37000","23035","750",,"20131024","20131024","Geen verstrekking in Open Data",,"Nee",,"14065",,"27065",,,,"8",,"1034",,"1050","255","N3",,,"r. balk by vooras","37000","M4CN3",,,,,,"0.01","710","Ja","Nee","20250630","Nee","50000",,,,"Niet geregistreerd","NG","Nee","2024-08-09T00:00:00.000",,"2013-10-24T00:00:00.000","2013-10-24T00:00:00.000","2025-06-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BDV6","Bedrijfsauto","DAF","LF 220 FA","20240314",,,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","6700","10310","19000","10410",,,"20140515","20140515","Geen verstrekking in Open Data",,"Nee",,"8690",,,,,,"4",,,,"920","255","N3",,,"r. balk","19000","L2EN3",,,,,,"0.02","530","Ja","Nee","20240225","Nee","19000",,,,"Niet geregistreerd","NG","Nee","2024-03-14T00:00:00.000",,"2014-05-15T00:00:00.000","2014-05-15T00:00:00.000","2024-02-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BXL8","Bedrijfsauto","DAF","DAF FA-LF45",,,,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","4","4462","6977","11990","7077",,,"20120626","20240312","Geen verstrekking in Open Data",,"Nee","90","5013",,,,,,"6",,,,"880","244","N2",,,,"11990","AE 45 LF5-12",,,,,,"0.02","465","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2012-06-26T00:00:00.000","2024-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240228","2024-02-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BBZ4","Bedrijfsauto","DAF","FAC  XF 105","20240719",,,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","12902","24020","39000","24120","750",,"20130719","20130719","Geen verstrekking in Open Data",,"Nee",,"14980",,"23180","14421",,,"8",,"955",,"1054","253","N3",,,"r. balk","39000","CF85CDN3",,,,,,"0.01","710","Ja","Nee","20250620","Nee","50000",,,,"Niet geregistreerd","NG","Nee","2024-07-19T00:00:00.000",,"2013-07-19T00:00:00.000","2013-07-19T00:00:00.000","2025-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BFB4","Bedrijfsauto","DAF","CF 510 FAT","20240314",,,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","12902","19365","29000","19465","750",,"20140723","20140723","Geen verstrekking in Open Data",,"Nee",,"9635",,"30535","18098",,,"6",,"1015",,"1030","255","N3",,,"r. vooras","33000","M4TN3",,,,,,"0.02","625","Ja","Nee","20220513","Nee","50000",,,,"Niet geregistreerd","NG","Nee","2024-03-14T00:00:00.000",,"2014-07-23T00:00:00.000","2014-07-23T00:00:00.000","2022-05-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BKS9","Bedrijfsauto","DAF","FARXF105.460T","20230615",,,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","12902","11510","25700","11610","750",,"20120525","20180430","Geen verstrekking in Open Data",,"Nee",,"14190",,"24000","18000",,,"6",,"843",,"970","255","N3",,,"r. balk by vooras","25700","AS105XF",,,,,,"0.03","600","Ja","Nee","20230308","Nee","44000",,,,"Niet geregistreerd","NG","Nee","2023-06-15T00:00:00.000",,"2012-05-25T00:00:00.000","2018-04-30T00:00:00.000","2023-03-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32BTX3","Bedrijfsauto","DAF","FAN CF85",,,,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","12900","9900","26000","10000",,,"20070820","20230131","Geen verstrekking in Open Data",,"Nee","90","16100",,"34000","24000",,,"8",,"890",,"910","255","N3",,,,"26000",,,,,,,"0.03","560","Ja","Nee",,"Nee","44000",,,,"Niet geregistreerd","NG","Nee",,,"2007-08-20T00:00:00.000","2023-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230124","2023-01-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41BNS9","Bedrijfsauto","DAF","CF-SERIEN FAR 85","20230917",,,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","12902","13770","26500","13870",,,"20100930","20190919","Geen verstrekking in Open Data",,"Nee",,"12730",,,,,,"10",,,,"1007","255","N3",,,"onderop r. balk 275 cm a. vooras","26500","85",,,,,,"0.02","620","Ja","Nee","20230908","Nee",,,,,"Niet geregistreerd","NG","Nee","2023-09-17T00:00:00.000",,"2010-09-30T00:00:00.000","2019-09-19T00:00:00.000","2023-09-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56BLT4","Bedrijfsauto","DAF","DAF FAN CF85","20230122",,,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","12902","12370","26400","12470","750",,"20100226","20190122","Geen verstrekking in Open Data",,"Nee",,"14030",,"31530",,,,"8",,"1063",,"1060","255","N3",,,"r. balk by vooras","26400","AN85 MC5",,,,,,"0.02","670","Ja","Nee","20230106","Nee","44000",,,,"Niet geregistreerd","NG","Nee","2023-01-22T00:00:00.000",,"2010-02-26T00:00:00.000","2019-01-22T00:00:00.000","2023-01-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66BLB7","Bedrijfsauto","DAF","LF 180 FA","20230209",,,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","4","4500","4870","7490","4970",,,"20141208","20180625","Geen verstrekking in Open Data",,"Nee",,"2620",,,,,,"6",,,,"820","255","N2",,,,"7490","L1EN2",,,,,,"0.03","465","Ja","Nee","20230119","Nee",,,,,"Niet geregistreerd","NG","Nee","2023-02-09T00:00:00.000",,"2014-12-08T00:00:00.000","2018-06-25T00:00:00.000","2023-01-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70BBL5","Bedrijfsauto","DAF","FAN CF","20230116",,,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","12902","11410","28000","11510","750",,"20130116","20130116","Geen verstrekking in Open Data",,"Nee",,"16590",,"38590","24000",,,"6",,"923",,"938","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","620","Ja","Nee","20230115","Nee","50000",,,,"Niet geregistreerd","NG","Nee","2023-01-16T00:00:00.000",,"2013-01-16T00:00:00.000","2013-01-16T00:00:00.000","2023-01-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71BHJ2","Bedrijfsauto","DAF","LF 180 FA","20230617",,,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","4","4500","5860","11990","5960",,,"20160616","20160616","Geen verstrekking in Open Data",,"Nee",,"6130",,,,,,"4",,,,"920","255","N2",,,"r. balk","11990","L1EN2",,,,,,"0.02","500","Ja","Nee","20240527","Nee",,,,,"Niet geregistreerd","NG","Nee","2023-06-17T00:00:00.000",,"2016-06-16T00:00:00.000","2016-06-16T00:00:00.000","2024-05-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72BFP5","Bedrijfsauto","DAF","LF 210 FA","20250203","20240322",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","4","4500","5945","11990","6045","750",,"20150203","20150203","Geen verstrekking in Open Data",,"Ja",,"6045",,,,,,"4",,,,"985","255","N2",,,"r. balk","12000","L1EN2",,,,,,"0.03","540","Ja","Nee","20241220","Nee",,,,,"Niet geregistreerd","NG","Nee","2025-02-03T00:00:00.000","2024-03-22T00:00:00.000","2015-02-03T00:00:00.000","2015-02-03T00:00:00.000","2024-12-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77BXH5","Bedrijfsauto","DAF","FA 85 - 360",,,,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","12900","11500","19500","11600",,,"20130617","20240115","Geen verstrekking in Open Data",,"Nee","90","8000",,,,,,"6",,,,"910","255","N3",,,"r. tegen balk a. vooras","20500","CF",,,,,,"0.02","490","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2013-06-17T00:00:00.000","2024-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240108","2024-01-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84BLL4","Bedrijfsauto","DAF","FALF55280G13","20231206",,,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","6690","10215","13000","10315",,,"20100730","20181026","Geen verstrekking in Open Data",,"Nee",,"2785",,,,,,"4",,,,"972","255","N3",,,,"13000",,,,,,,"0.02","534","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-12-06T00:00:00.000",,"2010-07-30T00:00:00.000","2018-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87BXH9","Bedrijfsauto","DAF","LF 230 FA",,"20240117",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","6700","6196","16000","6296",,,"20170718","20240117","Geen verstrekking in Open Data",,"Ja","90","9804",,,,,"2","4",,,,"787","255","N3",,,,"16000","L2EN3",,,,,,"0.03","420","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2024-01-17T00:00:00.000","2017-07-18T00:00:00.000","2024-01-17T00:00:00.000",,,,,,,,,,,"302",,,,,,,,,,,"20240125","2024-01-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94BVG4","Bedrijfsauto","DAF","LF 250 FA",,,,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","6700","9975","19000","10075",,,"20151117","20230424","Geen verstrekking in Open Data",,"Nee","90","9025",,,,,,"6",,,,"1008","255","N3",,,,"19000","-",,,,,,"0.02","582","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2015-11-17T00:00:00.000","2023-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230411","2023-04-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96BHR4","Bedrijfsauto","DAF","XF 440 FAN","20221006",,,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","10837","18740","28000","18840","750",,"20161006","20161006","Geen verstrekking in Open Data",,"Nee",,"9260",,"31160","24000",,,"8",,"915",,"1000","255","N3",,,"r. vooras","28000","H4SN3",,,,,,"0.02","670","Ja","Nee","20220908","Nee","50000",,,,"Niet geregistreerd","NG","Nee","2022-10-06T00:00:00.000",,"2016-10-06T00:00:00.000","2016-10-06T00:00:00.000","2022-09-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJVV40","Bedrijfsauto","DAF","AE45CE","20240212","20240119",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","5883","6349","10000","6449","750",,"20010131","20010131","Geen verstrekking in Open Data",,"Ja",,"3651",,"3500","3500",,"2","4",,"787",,"790","251","N2",,,"tegen binnenzyde r. balk 150 cm v. achteras","10000",,,,,,,"0.02","400","Ja","Nee","20121027","Nee","13500",,,,"Niet geregistreerd","NG","Nee","2024-02-12T00:00:00.000","2024-01-19T00:00:00.000","2001-01-31T00:00:00.000","2001-01-31T00:00:00.000","2012-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BRRF28","Bedrijfsauto","DAF","AE85XC","20240421",,,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","12580","12575","20500","12675",,,"20060124","20060124","Geen verstrekking in Open Data",,"Nee",,"7925",,,,,,"4",,,,"1006","255","N3",,,"tegen r. balk t.p.v. vooras","20500",,,,,,,"0.02","570","Ja","Nee","20240412","Nee",,,,,"Niet geregistreerd","NG","Nee","2024-04-21T00:00:00.000",,"2006-01-24T00:00:00.000","2006-01-24T00:00:00.000","2024-04-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSDV97","Bedrijfsauto","DAF","AE45BF","20241006","20240401",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","4","3922","4870","10000","4970","750",,"20060727","20060727","Geen verstrekking in Open Data",,"Ja",,"5130",,"3500","3500",,,"4",,"838",,"841","247","N2",,,"r. balk by vooras","10000",,,,,,,"0.02","430","Ja","Nee","20251003","Nee","13500",,,,"Niet geregistreerd","NG","Nee","2024-10-06T00:00:00.000","2024-04-01T00:00:00.000","2006-07-27T00:00:00.000","2006-07-27T00:00:00.000","2025-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTDF89","Bedrijfsauto","DAF","FAN XF105","20221025",,,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","12902","15820","28000","15920",,,"20070705","20070705","Geen verstrekking in Open Data",,"Nee",,"12180",,"34080","14493",,"0","6","0","1000",,"1020","255","N3",,,"tegen r. balk t.p.v. vooras","28000",,,"nl*2001/116*0085*01","FAN--M--","MX-375S2","0","0.02","620","Ja","Nee","20231013","Nee","50000","0",,,"Niet geregistreerd","NG","Nee","2022-10-25T00:00:00.000",,"2007-07-05T00:00:00.000","2007-07-05T00:00:00.000","2023-10-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTTT34","Bedrijfsauto","DAF","DAF FA-LF55","20250502","20240503",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","6","6693","7669","11990","7769",,,"20080304","20240502","Geen verstrekking in Open Data",,"Ja",,"4321",,,,,"2","6",,,,"775","255","N2",,,,"11990","AE55LF5-12H",,,,,,"0.02","420","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2025-05-02T00:00:00.000","2024-05-03T00:00:00.000","2008-03-04T00:00:00.000","2024-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240424","2024-04-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVGX39","Bedrijfsauto","DAF","FAN XF105","20240919",,,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","12902","16240","28000","16340","750",,"20080811","20080811","Geen verstrekking in Open Data",,"Nee",,"11760",,"25159",,,"0","6","0","1022",,"1036","255","N3",,,"tegen r. balk t.p.v. vooras","28000","X F 0 5 S N 3",,"nl*2001/116*0085*02","ANZZMZZ","MX375S2","0","0.02","620","Ja","Nee","20240919","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Nee","2024-09-19T00:00:00.000",,"2008-08-11T00:00:00.000","2008-08-11T00:00:00.000","2024-09-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVHD97","Bedrijfsauto","DAF","FA CF 75","20221216",,,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","9186","10830","20500","10930",,,"20080814","20080814","Geen verstrekking in Open Data",,"Nee",,"9670",,"29070","24000",,"0","4","0","930",,"940","255","N3",,,"tegen r. balk t.p.v. vooras","20500",,,"nl*2001/116*0099*02","AEZZPZZ","PR183S3","0","0.02","570","Ja","Nee","20221216","Nee","40000","0","0.00",,"Niet geregistreerd","NG","Nee","2022-12-16T00:00:00.000",,"2008-08-14T00:00:00.000","2008-08-14T00:00:00.000","2022-12-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXPG30","Bedrijfsauto","DAF","FA CF75","20230517",,,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","9186","10175","19000","10275","750",,"20100603","20100603","Geen verstrekking in Open Data",,"Nee",,"8825",,,"3500",,,"4",,"943",,"930","255","N3",,,"r. balk by vooras","20500",,,,,,,"0.02","540","Ja","Nee","20230421","Nee","22500",,,,"Niet geregistreerd","NG","Nee","2023-05-17T00:00:00.000",,"2010-06-03T00:00:00.000","2010-06-03T00:00:00.000","2023-04-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXXX11","Bedrijfsauto","DAF","AE 45",,,,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","5883","5100","7490","5200",,,"19991004","20110110","Geen verstrekking in Open Data",,"Nee",,"2390",,,,,,"4",,,,"835","257","N2",,,"r. balk v. vooras","7490",,,,,,,"0.02","438","Ja","Nee","20170121","Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1999-10-04T00:00:00.000","2011-01-10T00:00:00.000","2017-01-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZNH72","Bedrijfsauto","DAF","FA CF65","20221206",,,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","6693","9605","19000","9705",,,"20111014","20111014","Geen verstrekking in Open Data",,"Nee",,"9395",,,,,,"4",,,,"930","251","N3",,,"r. balk v. vooras","19000",,,,,,,"0.02","540","Ja","Nee","20220929","Nee",,,,,"Niet geregistreerd","NG","Nee","2022-12-06T00:00:00.000",,"2011-10-14T00:00:00.000","2011-10-14T00:00:00.000","2022-09-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"