"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"KK752P","Personenauto","RENAULT","ZOE","20240929",,,"hatchback","5","WIT","Niet geregistreerd",,,"1402","1965","1502",,,"20160929","20160929","Geen verstrekking in Open Data","25987","Ja",,,,,,,"4","4","0","0",,"409","173","M1",,,"onder achterzitting r.","1965","AG",,"e2*2007/46*0251*08","V","YB0","0","0.03","259","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2024-09-29T00:00:00.000",,"2016-09-29T00:00:00.000","2016-09-29T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R726GJ","Personenauto","RENAULT","ZOE",,,,"hatchback","5","WIT","Niet geregistreerd",,,"1477","1988","1577",,,"20220905","20220905","Geen verstrekking in Open Data","35720","Nee","140",,,,,,"5","4","0","0",,"409","173","M1",,,,"1988","AG",,"e2*2007/46*0251*23","0V0Y","MCLEA0800000","0","0.03","259","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee",,,"2022-09-05T00:00:00.000","2022-09-05T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20220822","2022-08-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KLD28","Personenauto","RENAULT","ZOE","20230527",,,"hatchback","5","WIT","Niet geregistreerd",,,"1403","1943","1503",,,"20130527","20130527","Geen verstrekking in Open Data","27792","Nee",,,,,,,"4","4","0","0",,"409","0","M1",,,"r. kofferruimte","1943","AG",,"e2*2007/46*0251*00","AGV","AGVYA0","0","0.03","259","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-05-27T00:00:00.000",,"2013-05-27T00:00:00.000","2013-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KLD38","Personenauto","RENAULT","ZOE","20240530","20240327",,"hatchback","5","BLAUW","Niet geregistreerd",,,"1403","1943","1503",,,"20130530","20130530","Geen verstrekking in Open Data","28287","Ja",,,,,,,"4","4","0","0",,"409","0","M1",,,"r. kofferruimte","1943","AG",,"e2*2007/46*0251*00","AGV","AGVYA0","0","0.03","259","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-05-30T00:00:00.000","2024-03-27T00:00:00.000","2013-05-30T00:00:00.000","2013-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KLD39","Personenauto","RENAULT","ZOE","20240315",,,"hatchback","5","ZWART","Niet geregistreerd",,,"1403","1943","1503",,,"20130531","20130531","Geen verstrekking in Open Data","28782","Nee",,,,,,,"4","4","0","0",,"409","0","M1",,,"r. kofferruimte","1943","AG",,"e2*2007/46*0251*00","AGV","AGVYA1","0","0.03","259","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-03-15T00:00:00.000",,"2013-05-31T00:00:00.000","2013-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SBD11","Personenauto","RENAULT","ZOE","20231214",,,"hatchback","5","WIT","Niet geregistreerd",,,"1403","1943","1503",,,"20130830","20130830","Geen verstrekking in Open Data","26287","Nee",,,,,,,"4","4","0","0",,"409","0","M1",,,"r. kofferruimte","1943","AG",,"e2*2007/46*0251*00","AGV","AGVYA0","0","0.03","259","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-12-14T00:00:00.000",,"2013-08-30T00:00:00.000","2013-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SPK76","Personenauto","RENAULT","ZOE","20230602",,,"hatchback","5","ZWART","Niet geregistreerd",,,"1403","1943","1503",,,"20131128","20131128","Geen verstrekking in Open Data","28287","Nee",,,,,,,"4","4","0","0",,"409","0","M1",,,"r. kofferruimte","1943","AG",,"e2*2007/46*0251*00","AGV","AGVYA0","0","0.03","259","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-06-02T00:00:00.000",,"2013-11-28T00:00:00.000","2013-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SPN84","Personenauto","RENAULT","ZOE","20231123",,,"hatchback","5","GRIJS","Niet geregistreerd",,,"1403","1943","1503",,,"20131123","20131123","Geen verstrekking in Open Data","28287","Nee",,,,,,,"4","4","0","0",,"409","0","M1",,,"r. kofferruimte","1943","AG",,"e2*2007/46*0251*00","AGV","AGVYA0","0","0.03","259","Ja","Nee",,"Nee","0","0",,"2023","Logisch","03","Nee","2023-11-23T00:00:00.000",,"2013-11-23T00:00:00.000","2013-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1STZ53","Personenauto","RENAULT","ZOE","20241211","20240516",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1403","1943","1503",,,"20131211","20131211","Geen verstrekking in Open Data","28782","Ja",,,,,,,"4","4","0","0",,"409","0","M1",,,"r. kofferruimte","1943","AG",,"e2*2007/46*0251*00","AGV","AGVYA1","0","0.03","259","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-12-11T00:00:00.000","2024-05-16T00:00:00.000","2013-12-11T00:00:00.000","2013-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KPZ94","Personenauto","RENAULT","ZOE","20230626","20230508",,"hatchback","5","WIT","Niet geregistreerd",,,"1403","1943","1503",,,"20130626","20130626","Geen verstrekking in Open Data","25792","Ja",,,,,,,"4","4","0","0",,"409","0","M1",,,"r. kofferruimte","1943","AG",,"e2*2007/46*0251*00","AGV","AGVYA0","0","0.03","259","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2023-06-26T00:00:00.000","2023-05-08T00:00:00.000","2013-06-26T00:00:00.000","2013-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SPR20","Personenauto","RENAULT","ZOE","20230905",,,"hatchback","5","WIT","Niet geregistreerd",,,"1403","1943","1503",,,"20131123","20131123","Geen verstrekking in Open Data","25792","Nee",,,,,,,"4","4","0","0",,"409","0","M1",,,"r. kofferruimte","1943","AG",,"e2*2007/46*0251*00","AGV","AGVYA0","0","0.03","259","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-09-05T00:00:00.000",,"2013-11-23T00:00:00.000","2013-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SVG45","Personenauto","RENAULT","ZOE","20221213",,,"hatchback","5","GRIJS","Niet geregistreerd",,,"1403","1943","1503",,,"20131213","20131213","Geen verstrekking in Open Data","28782","Nee",,,,,,,"4","4","0","0",,"409","0","M1",,,"r. kofferruimte","1943","AG",,"e2*2007/46*0251*00","AGV","AGVYA1","0","0.03","259","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2022-12-13T00:00:00.000",,"2013-12-13T00:00:00.000","2013-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6SRD03","Personenauto","RENAULT","ZOE","20241219","20210617",,"hatchback","5","WIT","Niet geregistreerd",,,"1403","1943","1503",,,"20131128","20131128","Geen verstrekking in Open Data","26287","Ja",,,,,,,"4","4","0","0",,"409","0","M1",,,"r. kofferruimte","1943","AG",,"e2*2007/46*0251*00","AGV","AGVYA0","0","0.03","259","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-12-19T00:00:00.000","2021-06-17T00:00:00.000","2013-11-28T00:00:00.000","2013-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KLL40","Personenauto","RENAULT","ZOE","20240911",,,"hatchback","5","BLAUW","Niet geregistreerd",,,"1403","1943","1503",,,"20130530","20130530","Geen verstrekking in Open Data","26482","Nee",,,,,,,"4","4","0","0",,"409","0","M1",,,"r. kofferruimte","1943","AG",,"e2*2007/46*0251*00","AGV","AGVYA0","0","0.03","259","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-09-11T00:00:00.000",,"2013-05-30T00:00:00.000","2013-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4STK05","Personenauto","RENAULT","ZOE","20240223",,,"hatchback","5","WIT","Niet geregistreerd",,,"1403","1943","1503",,,"20131209","20131209","Geen verstrekking in Open Data","28982","Nee",,,,,,,"4","4","0","0",,"409","0","M1",,,"r. kofferruimte","1943","AG",,"e2*2007/46*0251*00","AGV","AGVYA1","0","0.03","259","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-02-23T00:00:00.000",,"2013-12-09T00:00:00.000","2013-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4SVR13","Personenauto","RENAULT","ZOE","20240811",,,"hatchback","5","WIT","Niet geregistreerd",,,"1403","1943","1503",,,"20131220","20131220","Geen verstrekking in Open Data","28682","Nee",,,,,,,"4","4","0","0",,"409","0","M1",,,"r. kofferruimte","1943","AG",,"e2*2007/46*0251*00","AGV","AGVYA0","0","0.03","259","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-08-11T00:00:00.000",,"2013-12-20T00:00:00.000","2013-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XXZ20","Personenauto","RENAULT","ZOE","20231230",,,"hatchback","5","WIT","Niet geregistreerd",,,"1403","1943","1503",,,"20141211","20141211","Geen verstrekking in Open Data","28682","Nee",,,,,,,"4","4","0","0",,"409","0","M1",,,"r. kofferruimte","1943","AG",,"e2*2007/46*0251*02","AGV","AGVYA0","0","0.03","259","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-12-30T00:00:00.000",,"2014-12-11T00:00:00.000","2014-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KLR71","Personenauto","RENAULT","ZOE","20230617",,,"hatchback","5","WIT","Niet geregistreerd",,,"1403","1943","1503",,,"20130617","20130617","Geen verstrekking in Open Data","28982","Nee",,,,,,,"4","4","0","0",,"409","0","M1",,,"r. kofferruimte","1943","AG",,"e2*2007/46*0251*00","AGV","AGVYA1","0","0.03","259","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-06-17T00:00:00.000",,"2013-06-17T00:00:00.000","2013-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KLR74","Personenauto","RENAULT","ZOE","20240605",,,"hatchback","5","WIT","Niet geregistreerd",,,"1403","1943","1503",,,"20130605","20130605","Geen verstrekking in Open Data","28982","Nee",,,,,,,"4","4","0","0",,"409","0","M1",,,"r. kofferruimte","1943","AG",,"e2*2007/46*0251*00","AGV","AGVYA1","0","0.03","259","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-06-05T00:00:00.000",,"2013-06-05T00:00:00.000","2013-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5SJH40","Personenauto","RENAULT","ZOE","20240416","20240130",,"hatchback","5","BLAUW","Niet geregistreerd",,,"1403","1943","1503",,,"20131010","20131010","Geen verstrekking in Open Data","28482","Ja",,,,,,,"4","4","0","0",,"409","0","M1",,,"r. kofferruimte","1943","AG",,"e2*2007/46*0251*00","AGV","AGVYA1","0","0.03","259","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-04-16T00:00:00.000","2024-01-30T00:00:00.000","2013-10-10T00:00:00.000","2013-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XDL10","Personenauto","RENAULT","ZOE","20230718",,,"hatchback","5","GRIJS","Niet geregistreerd",,,"1403","1943","1503",,,"20140704","20140704","Geen verstrekking in Open Data","28782","Nee",,,,,,,"4","4","0","0",,"409","0","M1",,,"r. kofferruimte","1943","AG",,"e2*2007/46*0251*01","AGV","AGVYA1","0","0.03","259","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-07-18T00:00:00.000",,"2014-07-04T00:00:00.000","2014-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XZS79","Personenauto","RENAULT","ZOE","20240113",,,"hatchback","5","BRUIN","Niet geregistreerd",,,"1403","1943","1503",,,"20141213","20141213","Geen verstrekking in Open Data","28782","Nee",,,,,,,"4","4","0","0",,"409","0","M1",,,"r. kofferruimte","1943","AG",,"e2*2007/46*0251*02","AGV","AGVYA1","0","0.03","259","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-01-13T00:00:00.000",,"2014-12-13T00:00:00.000","2014-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6SKN04","Personenauto","RENAULT","ZOE","20231026",,,"hatchback","5","ZWART","Niet geregistreerd",,,"1403","1943","1503",,,"20131026","20131026","Geen verstrekking in Open Data","28782","Nee",,,,,,,"4","4","0","0",,"409","0","M1",,,"r. kofferruimte","1943","AG",,"e2*2007/46*0251*00","AGV","AGVYA1","0","0.03","259","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-10-26T00:00:00.000",,"2013-10-26T00:00:00.000","2013-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6SVT10","Personenauto","RENAULT","ZOE","20230115",,,"hatchback","5","WIT","Niet geregistreerd",,,"1403","1943","1503",,,"20131230","20131230","Geen verstrekking in Open Data","27792","Nee",,,,,,,"4","4","0","0",,"409","0","M1",,,"r. kofferruimte","1943","AG",,"e2*2007/46*0251*00","AGV","AGVYA0","0","0.03","259","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-01-15T00:00:00.000",,"2013-12-30T00:00:00.000","2013-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7SVJ85","Personenauto","RENAULT","ZOE",,,,"hatchback","5","WIT","Niet geregistreerd",,,"1403","1943","1503",,,"20131216","20131216","Geen verstrekking in Open Data","28982","Nee",,,,,,,"4","4","0","0",,"409","0","M1",,,"r. kofferruimte","1943","AG",,"e2*2007/46*0251*00","AGV","AGVYA1","0","0.03","259","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee",,,"2013-12-16T00:00:00.000","2013-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7ZRX87","Personenauto","RENAULT","ZOE","20240320",,,"hatchback","5","ZWART","Niet geregistreerd",,,"1403","1943","1503",,,"20150311","20150311","Geen verstrekking in Open Data","28287","Nee",,,,,,,"4","4","0","0",,"409","0","M1",,,"r. kofferruimte","1943","AG",,"e2*2007/46*0251*02","AGV","AGVYA0","0","0.03","259","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-03-20T00:00:00.000",,"2015-03-11T00:00:00.000","2015-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8SGH21","Personenauto","RENAULT","ZOE",,,,"hatchback","5","ZWART","Niet geregistreerd",,,"1403","1943","1503",,,"20131001","20131001","Geen verstrekking in Open Data","28287","Ja",,,,,,,"4","4","0","0",,"409","0","M1",,,"r. kofferruimte","1943","AG",,"e2*2007/46*0251*00","AGV","AGVYA0","0","0.03","259","Ja","Nee",,"Nee","0","0",,"2021","Logisch","00","Nee",,,"2013-10-01T00:00:00.000","2013-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8STF15","Personenauto","RENAULT","ZOE","20221207",,,"hatchback","5","WIT","Niet geregistreerd",,,"1403","1943","1503",,,"20131207","20131207","Geen verstrekking in Open Data","26287","Nee",,,,,,,"4","4","0","0",,"409","0","M1",,,"r. kofferruimte","1943","AG",,"e2*2007/46*0251*00","AGV","AGVYA0","0","0.03","259","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2022-12-07T00:00:00.000",,"2013-12-07T00:00:00.000","2013-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8ZLF85","Personenauto","RENAULT","ZOE",,,,"hatchback","5","ZWART","Niet geregistreerd",,,"1403","1943","1503",,,"20150115","20150115","Geen verstrekking in Open Data","28287","Nee",,,,,,,"4","4","0","0",,"409","0","M1",,,"r. kofferruimte","1943","AG",,"e2*2007/46*0251*02","AGV","AGVYA0","0","0.03","259","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee",,,"2015-01-15T00:00:00.000","2015-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"