"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"21YB56","Personenauto","TOYOTA","LAND CRUISER","20251105","20060102",,"sedan",,"BRUIN","Niet geregistreerd","6","3980","1870","2300","1970","750","2000","19750819","20001102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2300",,,,,,"0","0.07","228","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-11-05T00:00:00.000","2006-01-02T00:00:00.000","1975-08-19T00:00:00.000","2000-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45KBL4","Personenauto","TOYOTA","LAND CRUISER","20250830","20170916",,"sedan",,"BRUIN","Niet geregistreerd","6","3980","2220","2690","2320","400","3500","19840102","20091002","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","2690",,,,,,,"0.03","273","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-30T00:00:00.000","2017-09-16T00:00:00.000","1984-01-02T00:00:00.000","2009-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51YB16","Personenauto","TOYOTA","LAND CRUISER BJ 40","20260315","20080626",,"sedan",,"ROOD","Niet geregistreerd","4",,"1716","2265","1816",,"2000","19750218","19750218","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk a. 1e veerh.","2265",,,,,,,"0.00","228","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-03-15T00:00:00.000","2008-06-26T00:00:00.000","1975-02-18T00:00:00.000","1975-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70HTG6","Personenauto","TOYOTA","LAND CRUISER","20241001","20090218",,"sedan","7","BLAUW","Niet geregistreerd","4","2977","1830","2110","1930",,,"19800630","20090218","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras","2110",,,,,,,"0.03","229","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-10-01T00:00:00.000","2009-02-18T00:00:00.000","1980-06-30T00:00:00.000","2009-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JD021Z","Personenauto","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20250205","20160219","25642","sedan","5","GRIJS","Niet geregistreerd","8","4461","4700","5400","4800","750","3500","20150601","20160219","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen balk a. vooras","5400","J20",,,,,,"0.04","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-05T00:00:00.000","2016-02-19T00:00:00.000","2015-06-01T00:00:00.000","2016-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JG099J","Personenauto","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20250315","20160322","43000","sedan","5","GRIJS","Niet geregistreerd","8","4461","4700","5400","4800","750","1480","20160315","20160315","Geen verstrekking in Open Data","375000","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen balk a. vooras","5400","J20",,,,,,"0.04","285","Nee","Nee",,"Nee","6850",,,"2024","Onlogisch","04","Ja","2025-03-15T00:00:00.000","2016-03-22T00:00:00.000","2016-03-15T00:00:00.000","2016-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JG153S","Personenauto","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20250216","20160322","43000","sedan","5","GRIJS","Niet geregistreerd","8","4461","4700","5400","4800","750","3500","20160216","20160216","Geen verstrekking in Open Data","375000","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen balk a. vooras","5400","J20",,,,,,"0.04","285","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2016-03-22T00:00:00.000","2016-02-16T00:00:00.000","2016-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JG628P","Personenauto","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20250212","20160322","43000","sedan","5","GRIJS","Niet geregistreerd","8","4461","4700","5400","4800","750","1480","20160212","20160212","Geen verstrekking in Open Data","375000","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen balk a. vooras","5400","J20",,,,,,"0.04","285","Nee","Nee",,"Nee","6880",,,"2023","Onlogisch","04","Ja","2025-02-12T00:00:00.000","2016-03-22T00:00:00.000","2016-02-12T00:00:00.000","2016-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JG789K","Personenauto","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20250314","20160322","43000","sedan","5","ZWART","Niet geregistreerd","8","4461","4700","5400","4800","750","1480","20160314","20160314","Geen verstrekking in Open Data","375000","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen balk a. vooras","5400","J20",,,,,,"0.04","285","Nee","Nee",,"Nee","6850",,,"2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2016-03-22T00:00:00.000","2016-03-14T00:00:00.000","2016-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JH467F","Personenauto","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20250131","20160317","25642","sedan","5","ZWART","Niet geregistreerd","8","4461","4700","5400","4800","750","3500","20151109","20160317","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen balk a. vooras","5400","J20",,,,,,"0.04","285","Nee","Nee",,"Nee","6850",,,"2024","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2016-03-17T00:00:00.000","2015-11-09T00:00:00.000","2016-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JH795F","Personenauto","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20250122","20160317","25642","sedan","5","GRIJS","Niet geregistreerd","8","4461","4700","5400","4800","750","3500","20151109","20160317","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen balk a. vooras","5400","J20",,,,,,"0.04","285","Nee","Nee",,"Nee","6850",,,"2024","Geen oordeel","05","Ja","2025-01-22T00:00:00.000","2016-03-17T00:00:00.000","2015-11-09T00:00:00.000","2016-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JH940F","Personenauto","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20250227","20160317","25642","sedan","5","GRIJS","Niet geregistreerd","8","4461","4700","5400","4800","750","3500","20151109","20160317","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen balk a. vooras","5400","J20",,,,,,"0.04","285","Nee","Nee",,"Nee","6880",,,"2024","Geen oordeel","05","Ja","2025-02-27T00:00:00.000","2016-03-17T00:00:00.000","2015-11-09T00:00:00.000","2016-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
