"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02RNBS","Personenauto","CHEVROLET","CAMARO U9","20161027","20160321","7048","coupe",,"ZWART","Niet geregistreerd","6","3353","1500","1843","1600",,,"19950228","20050607","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schroefveerkoker onder motorkap","1843",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja","2016-10-27T00:00:00.000","2016-03-21T00:00:00.000","1995-02-28T00:00:00.000","2005-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11GXSX","Personenauto","CHEVROLET","CAMARO U9","20230531","20230524","8065","coupe",,"GROEN","Niet geregistreerd","6","3353","1500","1843","1600",,,"19941219","20010425","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1843",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2023-05-31T00:00:00.000","2023-05-24T00:00:00.000","1994-12-19T00:00:00.000","2001-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54FKJN","Personenauto","CHEVROLET","CAMARO U9","20240630","20140822",,"coupe",,"PAARS","Niet geregistreerd","6","3353","1500","1843","1600",,,"19960330","20000410","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1843",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2024-06-30T00:00:00.000","2014-08-22T00:00:00.000","1996-03-30T00:00:00.000","2000-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84GPLP","Personenauto","CHEVROLET","CAMARO U9","20250411","20010207","6167","coupe",,"GROEN","Niet geregistreerd","6",,"1500","1843","1600",,,"19940630","20010207","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1843",,,,,,,"0.00","257","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Nee","2025-04-11T00:00:00.000","2001-02-07T00:00:00.000","1994-06-30T00:00:00.000","2001-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99FTFT","Personenauto","CHEVROLET","CAMARO U9","20210519","20181214",,"coupe",,"ZWART","Niet geregistreerd","6","3353","1500","1843","1600",,,"19950228","20000630","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1843",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2021-05-19T00:00:00.000","2018-12-14T00:00:00.000","1995-02-28T00:00:00.000","2000-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HDSB66","Personenauto","CHEVROLET","CAMARO U9","20260327","19931102","8399","coupe",,"ROOD","Niet geregistreerd","6","3353","1500","1843","1600",,,"19931102","19931102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1843",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-03-27T00:00:00.000","1993-11-02T00:00:00.000","1993-11-02T00:00:00.000","1993-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HPZB66","Personenauto","CHEVROLET","CAMARO U9","20100929","20040331","7643","coupe",,"ZWART","Niet geregistreerd","6","3353","1500","1843","1600",,,"19940401","19940401","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1843",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2009","Logisch","00","Ja","2010-09-29T00:00:00.000","2004-03-31T00:00:00.000","1994-04-01T00:00:00.000","1994-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJFF79","Personenauto","CHEVROLET","CAMARO U9","20250901","19940825","4899","coupe",,"GRIJS","Niet geregistreerd","8","4998","1540","1915","1640","454","2177","19910701","19940825","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1915",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-09-01T00:00:00.000","1994-08-25T00:00:00.000","1991-07-01T00:00:00.000","1994-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJBN28","Personenauto","CHEVROLET","CAMARO U9","20250127","20200625",,"coupe",,"PAARS","Niet geregistreerd","6","3353","1500","1843","1600",,,"19950630","19981202","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1843",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2025-01-27T00:00:00.000","2020-06-25T00:00:00.000","1995-06-30T00:00:00.000","1998-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XP89LD","Personenauto","CHEVROLET","CAMARO U9","20260216","20160409",,"coupe","4","GRIJS","Niet geregistreerd","8","4998","1540","1915","1640","454","2177","19890810","19890810","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1915",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-02-16T00:00:00.000","2016-04-09T00:00:00.000","1989-08-10T00:00:00.000","1989-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XV87DB","Personenauto","CHEVROLET","CAMARO U9","19970226","19961213",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1394",,"1494",,,"19891101","19891101","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap",,,,,,,,"0.00","258","Nee","Nee",,"Nee",,,,"1996","Logisch","00","Ja","1997-02-26T00:00:00.000","1996-12-13T00:00:00.000","1989-11-01T00:00:00.000","1989-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YN80YX","Personenauto","CHEVROLET","CAMARO U9","20200806","20200125",,"coupe",,"ROOD","Niet geregistreerd","8","4998","1540","1915","1640","454","2177","19900709","19900709","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1915",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja","2020-08-06T00:00:00.000","2020-01-25T00:00:00.000","1990-07-09T00:00:00.000","1990-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YZ50BP","Personenauto","CHEVROLET","CAMARO U9","20161030","20060706",,"coupe",,"BLAUW","Niet geregistreerd","8","4998","1540","1915","1640","454","2177","19890630","19910108","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1915",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","07","Ja","2016-10-30T00:00:00.000","2006-07-06T00:00:00.000","1989-06-30T00:00:00.000","1991-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z150BJ","Personenauto","CHEVROLET","CAMARO U9","20260423","20240301",,"coupe","4","WIT","Niet geregistreerd","8","4998","1540","1915","1640","454","1915","19890228","20240301","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"488","185","M1",,,"op r. voorwielscherm onder motorkap","1915",,,,,,,"0.08","257","Nee","Nee",,"Nee","3830",,,"2024","Geen oordeel","05","Ja","2026-04-23T00:00:00.000","2024-03-01T00:00:00.000","1989-02-28T00:00:00.000","2024-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240226","2024-02-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZJ20GN","Personenauto","CHEVROLET","CAMARO U9","20210522","20080520",,"coupe",,"ZWART","Niet geregistreerd","8","4998","1540","1915","1640","454","2177","19910328","19910328","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1915",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","2021-05-22T00:00:00.000","2008-05-20T00:00:00.000","1991-03-28T00:00:00.000","1991-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
