"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02KTF8","Personenauto","SUZUKI","IGNIS","20250306","20210224","499","hatchback",,"ZWART","Niet geregistreerd","4","1328","855","1430","955","350","800","20020204","20100311","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by schutbord","1430",,,,,,,"0.06","236","Nee","Nee",,"Nee","2230",,,"2024","Geen oordeel","07","Ja","2025-03-06T00:00:00.000","2021-02-24T00:00:00.000","2002-02-04T00:00:00.000","2010-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RXRS","Personenauto","SUZUKI","IGNIS","20240509","20230809","2186","hatchback",,"ROOD","Niet geregistreerd","4","1300","910","1430","1010",,,"20040630","20050930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen schutbord onder motorkap","1430",,,,,,,"0.06","236","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-05-09T00:00:00.000","2023-08-09T00:00:00.000","2004-06-30T00:00:00.000","2005-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15LXK8","Personenauto","SUZUKI","IGNIS","20250417","20220412","2906","hatchback","4","ZWART","Niet geregistreerd","4","1490","910","1430","1010","350","800","20031121","20140328","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord motorruimte","1430",,,,,,,"0.08","237","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-17T00:00:00.000","2022-04-12T00:00:00.000","2003-11-21T00:00:00.000","2014-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15RLV9","Personenauto","SUZUKI","IGNIS 1.3 GLS","20210501","20230302","2599","hatchback","5","GEEL","Niet geregistreerd","4","1328","855","1470","955","350","800","20031119","20110624","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1470",,,,,,,"0.07","236","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja","2021-05-01T00:00:00.000","2023-03-02T00:00:00.000","2003-11-19T00:00:00.000","2011-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19KHV1","Personenauto","SUZUKI","IGNIS","20250306","20210619","1970","hatchback",,"BLAUW","Niet geregistreerd","4","1328","880","1430","980",,,"20030404","20100306","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1430",,,,,,,"0.06","236","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-06T00:00:00.000","2021-06-19T00:00:00.000","2003-04-04T00:00:00.000","2010-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25PFBD","Personenauto","SUZUKI","IGNIS","20240725","20210720","3031","hatchback","4","GRIJS","Niet geregistreerd","4","1328","900","1430","1000",,,"20010630","20040513","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1430",,,,,,,"0.00","237","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-25T00:00:00.000","2021-07-20T00:00:00.000","2001-06-30T00:00:00.000","2004-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27NRB2","Personenauto","SUZUKI","IGNIS","20240918","20210426","3091","hatchback","5","ZWART","Niet geregistreerd","4","1328","910","1430","1010","350","800","20020430","20101030","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","1430",,,,,,,"0.06","236","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-18T00:00:00.000","2021-04-26T00:00:00.000","2002-04-30T00:00:00.000","2010-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KTP15","Personenauto","SUZUKI","IGNIS 1.3","20240806","20150901","2954","hatchback","5","GRIJS","Niet geregistreerd","4","1328","910","1430","1010","350","800","20020513","20130713","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","1430","FH",,,,,,"0.06","237","Nee","Nee",,"Nee","2230",,,"2023","Geen oordeel","05","Ja","2024-08-06T00:00:00.000","2015-09-01T00:00:00.000","2002-05-13T00:00:00.000","2013-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3SKF13","Personenauto","SUZUKI","IGNIS","20241018","20131017","3205","hatchback","5","GRIJS","Niet geregistreerd","4","1328","930","1470","1030","350","800","20050905","20131017","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1470","MH",,,,,,"0.07","236","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-18T00:00:00.000","2013-10-17T00:00:00.000","2005-09-05T00:00:00.000","2013-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40KGX8","Personenauto","SUZUKI","IGNIS","20241105","20211103","2494","hatchback",,"ZWART","Niet geregistreerd","4","1328","890","1430","990","350","800","20030429","20091110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1430",,,,,,,"0.06","236","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-05T00:00:00.000","2021-11-03T00:00:00.000","2003-04-29T00:00:00.000","2009-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40XPLJ","Personenauto","SUZUKI","IGNIS","20240710","20210710","2462","hatchback",,"GRIJS","Niet geregistreerd","4","1328","930","1430","1030",,,"20050630","20070806","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1430",,,,,,,"0.06","236","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-10T00:00:00.000","2021-07-10T00:00:00.000","2005-06-30T00:00:00.000","2007-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45TDPN","Personenauto","SUZUKI","IGNIS","20240725","20240223","2835","hatchback","5","GRIJS","Niet geregistreerd","4","1328","940","1430","1040","350","800","20030718","20060724","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1430",,,,,,,"0.06","236","Nee","Nee",,"Nee","2230",,,"2023","Geen oordeel","05","Ja","2024-07-25T00:00:00.000","2024-02-23T00:00:00.000","2003-07-18T00:00:00.000","2006-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4SHS60","Personenauto","SUZUKI","IGNIS","20250301","20240228","3229","hatchback","5","ZWART","Niet geregistreerd","4","1328","910","1430","1010","350","800","20020703","20210302","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord by motorruimte","1430","FH",,,,,,"0.06","235","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2024-02-28T00:00:00.000","2002-07-03T00:00:00.000","2021-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50GKX1","Personenauto","SUZUKI","IGNIS","20241114","20091021","2818","hatchback","4","ROOD","Niet geregistreerd","4","1490","920","1430","1020","510","800","20051103","20091021","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1430",,,,,,,"0.08","236","Nee","Nee",,"Nee","2230",,,"2023","Geen oordeel","05","Ja","2024-11-14T00:00:00.000","2009-10-21T00:00:00.000","2005-11-03T00:00:00.000","2009-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51RNJ9","Personenauto","SUZUKI","IGNIS","20240913","20210807","2311","hatchback","5","GRIJS","Niet geregistreerd","4","1328","890","1430","990","350","800","20020605","20120227","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1430",,,,,,,"0.06","236","Nee","Nee",,"Nee","2230",,,"2023","Geen oordeel","05","Ja","2024-09-13T00:00:00.000","2021-08-07T00:00:00.000","2002-06-05T00:00:00.000","2012-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XBX63","Personenauto","SUZUKI","IGNIS","20250627","20240516","3305","hatchback","4","ZWART","Niet geregistreerd","4","1490","910","1430","1010","350","800","20040621","20140627","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte","1430",,,,,,,"0.08","237","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-27T00:00:00.000","2024-05-16T00:00:00.000","2004-06-21T00:00:00.000","2014-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62LDX8","Personenauto","SUZUKI","IGNIS","20240929","20160804","2080","hatchback",,"ZWART","Niet geregistreerd","4","1430","940","1430","1040","350","800","20020321","20100901","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1430",,,,,,,"0.06","236","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-29T00:00:00.000","2016-08-04T00:00:00.000","2002-03-21T00:00:00.000","2010-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62TNB8","Personenauto","SUZUKI","IGNIS 1.3 GLX","20240607","20190529","4158","hatchback","5","GRIJS","Niet geregistreerd","4","1328","855","1470","955","477","800","20041210","20120228","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1470",,,,,,,"0.07","236","Nee","Nee",,"Nee","2270",,,"2023","Geen oordeel","05","Ja","2024-06-07T00:00:00.000","2019-05-29T00:00:00.000","2004-12-10T00:00:00.000","2012-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67XLT3","Personenauto","SUZUKI","IGNIS SPORT","20220309","20180904","2462","hatchback","4","GEEL","Niet geregistreerd","4","1490","910","1430","1010","350","800","20031113","20140818","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte","1430",,,,,,,"0.08","235","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2022-03-09T00:00:00.000","2018-09-04T00:00:00.000","2003-11-13T00:00:00.000","2014-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74ZSDZ","Personenauto","SUZUKI","IGNIS","20240504","20141231","2004","hatchback","5","GRIJS","Niet geregistreerd","4","1328","960","1430","1060","350","800","20030203","20080514","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1430",,,,,,,"0.06","236","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-04T00:00:00.000","2014-12-31T00:00:00.000","2003-02-03T00:00:00.000","2008-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7SNP47","Personenauto","SUZUKI","IGNIS","20250414","20140415","3229","hatchback","5","GRIJS","Niet geregistreerd","4","1328","946","1430","1046","350","800","20021212","20140415","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1430","FH","G3 gasinstallatie",,,,,"0.06","236","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-14T00:00:00.000","2014-04-15T00:00:00.000","2002-12-12T00:00:00.000","2014-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KHG59","Personenauto","SUZUKI","IGNIS","20250201","20190202","2984","hatchback","5","GRIJS","Niet geregistreerd","4","1328","890","1430","990","350","800","20031030","20140919","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1430","FH",,,,,,"0.06","238","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-01T00:00:00.000","2019-02-02T00:00:00.000","2003-10-30T00:00:00.000","2014-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KZR67","Personenauto","SUZUKI","IGNIS","20240923","20201111","2049","hatchback","5","ROOD","Niet geregistreerd","4","1328","910","1430","1010","350","800","20030121","20130819","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1430","FH",,,,,,"0.06","236","Nee","Nee",,"Nee","2230",,,"2023","Geen oordeel","05","Ja","2024-09-23T00:00:00.000","2020-11-11T00:00:00.000","2003-01-21T00:00:00.000","2013-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92LDS1","Personenauto","SUZUKI","IGNIS","20240208","20220119","1715","hatchback",,"ZWART","Niet geregistreerd","4","1328","890","1430","990","350","800","20010601","20120118","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1430",,,,,,,"0.06","237","Nee","Nee",,"Nee","2230",,,"2023","Geen oordeel","05","Ja","2024-02-08T00:00:00.000","2022-01-19T00:00:00.000","2001-06-01T00:00:00.000","2012-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92XNHN","Personenauto","SUZUKI","IGNIS","20241128","20150212","2803","hatchback","5","GRIJS","Niet geregistreerd","4","1328","855","1430","955","350","600","20020405","20070726","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1430",,,,,,,"0.06","236","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-28T00:00:00.000","2015-02-12T00:00:00.000","2002-04-05T00:00:00.000","2007-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94NXJ9","Personenauto","SUZUKI","IGNIS","20250517","20140530","2906","hatchback","4","ZWART","Niet geregistreerd","4","1490","910","1430","1010","350","800","20031229","20110328","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1430",,,,,,,"0.08","236","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-17T00:00:00.000","2014-05-30T00:00:00.000","2003-12-29T00:00:00.000","2011-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99TFLP","Personenauto","SUZUKI","IGNIS","20250227","20240327",,"hatchback","5","ROOD","Niet geregistreerd","4","1328","880","1430","980","350","800","20030708","20060731","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1430",,,,,,,"0.06","236","Nee","Nee",,"Nee","2230",,,"2024","Geen oordeel","05","Ja","2025-02-27T00:00:00.000","2024-03-27T00:00:00.000","2003-07-08T00:00:00.000","2006-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KKJ49","Personenauto","SUZUKI","IGNIS","20241209","20200204","7105","hatchback","5","GRIJS","Niet geregistreerd","4","1328","890","1430","990","350","800","20030730","20130514","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1430","FH",,,,,,"0.06","235","Nee","Nee",,"Nee","2230",,,"2023","Geen oordeel","05","Ja","2024-12-09T00:00:00.000","2020-02-04T00:00:00.000","2003-07-30T00:00:00.000","2013-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9SJB46","Personenauto","SUZUKI","IGNIS","20250108","20240504","2049","hatchback","5","GRIJS","Niet geregistreerd","4","1328","890","1430","990","350","800","20030630","20131007","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord by motorruimte","1430",,,,,,,"0.06","235","Nee","Nee",,"Nee","2230",,,"2024","Geen oordeel","05","Ja","2025-01-08T00:00:00.000","2024-05-04T00:00:00.000","2003-06-30T00:00:00.000","2013-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"