"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01RKP4","Personenauto","BMW","1ER REIHE M COUPE","20240623","20230623","21731","coupe","4","ZWART","Niet geregistreerd","6","2979","1470","1900","1570",,,"20110609","20110609","Geen verstrekking in Open Data","80587","Ja",,,,,,,"2","4","0","0",,"438","0","M1",,,"r. motorruimte","1900","M-V",,"e1*2007/46*0383*02","UR91","AB","0","0.16","266","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-23T00:00:00.000","2023-06-23T00:00:00.000","2011-06-09T00:00:00.000","2011-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07ZFH4","Personenauto","BMW","1ER REIHE M COUPE","20240909","20121020","18817","coupe","4","ORANJE","Niet geregistreerd","6","2979","1470","1900","1570",,,"20121020","20121020","Geen verstrekking in Open Data","80355","Ja",,,,,,,"2","4","0","0",,"438","0","M1",,,"r. motorruimte","1900","M-V",,"e1*2007/46*0383*02","UR91","AB","0","0.16","266","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-09T00:00:00.000","2012-10-20T00:00:00.000","2012-10-20T00:00:00.000","2012-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11RJB7","Personenauto","BMW","1ER REIHE M COUPE","20240817","20150204","21997","coupe","4","ZWART","Niet geregistreerd","6","2979","1470","1900","1570",,,"20110603","20110603","Geen verstrekking in Open Data","82522","Ja",,,,,,,"2","4","0","0",,"438","0","M1",,,"r. motorruimte","1900","M-V",,"e1*2007/46*0383*02","UR91","AB","0","0.16","266","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-17T00:00:00.000","2015-02-04T00:00:00.000","2011-06-03T00:00:00.000","2011-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12XPV8","Personenauto","BMW","1ER REIHE M COUPE","20240905","20240104","24228","coupe","4","ZWART","Niet geregistreerd","6","2979","1470","1900","1570",,,"20120706","20120706","Geen verstrekking in Open Data","86178","Ja",,,,,,,"2","4","0","0",,"438","0","M1",,,"r. motorruimte","1900","M-V",,"e1*2007/46*0383*02","UR91","AB","0","0.16","266","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-05T00:00:00.000","2024-01-04T00:00:00.000","2012-07-06T00:00:00.000","2012-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14SXL1","Personenauto","BMW","1ER REIHE M COUPE","20250102","20240108","22211","coupe","4","ZWART","Niet geregistreerd","6","2979","1470","1900","1570",,,"20120102","20120102","Geen verstrekking in Open Data","84076","Ja",,,,,,,"2","4","0","0",,"438","0","M1",,,"r. motorruimte","1900","M-V",,"e1*2007/46*0383*02","UR91","AB","0","0.16","266","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-02T00:00:00.000","2024-01-08T00:00:00.000","2012-01-02T00:00:00.000","2012-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16TJD9","Personenauto","BMW","1ER REIHE M COUPE","20240801","20220810","15843","coupe","4","WIT","Niet geregistreerd","6","2979","1470","1900","1570",,,"20110324","20120206","Geen verstrekking in Open Data","83887","Ja",,,,,,,"2","4","0","0",,"438","0","M1",,,"r. motorruimte","1900","M-V",,"e1*2007/46*0383*02","UR91","AB","0","0.16","266","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","07","Ja","2024-08-01T00:00:00.000","2022-08-10T00:00:00.000","2011-03-24T00:00:00.000","2012-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XRK28","Personenauto","BMW","1ER REIHE M COUPE","20240606","20161109","16318","coupe","4","ZWART","Niet geregistreerd","6","2979","1470","1900","1570",,,"20120217","20150128","Geen verstrekking in Open Data","85959","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. motorruimte","1900",,,,,,,"0.19","266","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-06T00:00:00.000","2016-11-09T00:00:00.000","2012-02-17T00:00:00.000","2015-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20RFS4","Personenauto","BMW","1ER REIHE M COUPE","20240531","20230909","21740","coupe","4","WIT","Niet geregistreerd","6","2979","1470","1900","1570",,,"20110514","20110514","Geen verstrekking in Open Data","80656","Ja",,,,,,,"2","4","0","0",,"438","0","M1",,,"r. motorruimte","1900","M-V",,"e1*2007/46*0383*02","UR91","AB","0","0.16","266","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-05-31T00:00:00.000","2023-09-09T00:00:00.000","2011-05-14T00:00:00.000","2011-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26SBB9","Personenauto","BMW","1ER REIHE M COUPE","20230823","20170103","22277","coupe","4","ZWART","Niet geregistreerd","6","2979","1470","1900","1570",,,"20110901","20110901","Geen verstrekking in Open Data","84552","Ja",,,,,,,"2","4","0","0",,"438","0","M1",,,"r. motorruimte","1900","M-V",,"e1*2007/46*0383*02","UR91","AB","0","0.16","266","Nee","Nee",,"Nee","0","0",,"2022","Logisch","00","Ja","2023-08-23T00:00:00.000","2017-01-03T00:00:00.000","2011-09-01T00:00:00.000","2011-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KJZ88","Personenauto","BMW","1ER REIHE M COUPE","20240705","20230724","15837","coupe","4","ZWART","Niet geregistreerd","6","2979","1470","1900","1570",,,"20120301","20130506","Geen verstrekking in Open Data","82825","Ja",,,,,,,"2","4","0","0",,"438","0","M1",,,"r. motorruimte","1900","M-V",,"e1*2007/46*0383*02","UR91","AB","0","0.16","266","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-05T00:00:00.000","2023-07-24T00:00:00.000","2012-03-01T00:00:00.000","2013-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34RRV3","Personenauto","BMW","1ER REIHE M COUPE","20250417","20230601","21933","coupe","4","ZWART","Niet geregistreerd","6","2979","1470","1900","1570",,,"20110714","20110714","Geen verstrekking in Open Data","82058","Ja",,,,,,,"2","4","0","0",,"438","0","M1",,,"r. motorruimte","1900","M-V",,"e1*2007/46*0383*02","UR91","AB","0","0.16","266","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2023-06-01T00:00:00.000","2011-07-14T00:00:00.000","2011-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34XXR7","Personenauto","BMW","1ER REIHE M COUPE","20240920","20190823","18959","coupe","4","WIT","Niet geregistreerd","6","2979","1470","1900","1570",,,"20120911","20120911","Geen verstrekking in Open Data","80999","Ja",,,,,,,"2","4","0","0",,"438","0","M1",,,"r. motorruimte","1900","M-V",,"e1*2007/46*0383*02","UR91","AB","0","0.16","266","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-20T00:00:00.000","2019-08-23T00:00:00.000","2012-09-11T00:00:00.000","2012-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39TSH4","Personenauto","BMW","1ER REIHE M COUPE","20220929","20201104","16137","coupe","4","ZWART","Niet geregistreerd","6","2979","1470","1900","1570",,,"20120330","20120330","Geen verstrekking in Open Data","84060","Ja",,,,,,,"2","4","0","0",,"438","0","M1",,,"r. motorruimte","1900","M-V",,"e1*2007/46*0383*02","UR91","AB","0","0.16","266","Nee","Nee",,"Nee","0","0",,"2021","Geen oordeel","07","Ja","2022-09-29T00:00:00.000","2020-11-04T00:00:00.000","2012-03-30T00:00:00.000","2012-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KHG46","Personenauto","BMW","1ER REIHE M COUPE","20240619","20210104","20105","coupe","4","ORANJE","Niet geregistreerd","6","2979","1470","1900","1570",,,"20130422","20130422","Geen verstrekking in Open Data","84363","Nee",,,,,,,"2","4","0","0",,"438","0","M1",,,"r. motorruimte","1900","M-V",,"e1*2007/46*0383*02","UR91","AB","0","0.16","266","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-19T00:00:00.000","2021-01-04T00:00:00.000","2013-04-22T00:00:00.000","2013-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41RVJ3","Personenauto","BMW","1ER REIHE M COUPE","20170808","20110808","22505","coupe","4","ORANJE","Niet geregistreerd","6","2979","1470","1900","1570",,,"20110808","20110808","Geen verstrekking in Open Data","86211","Nee",,,,,,,"2","4","0","0",,"438","0","M1",,,"r. motorruimte","1900","M-V",,"e1*2007/46*0383*02","UR91","AB","0","0.16","266","Nee","Nee",,"Nee","0","0",,"2017","Logisch","00","Ja","2017-08-08T00:00:00.000","2011-08-08T00:00:00.000","2011-08-08T00:00:00.000","2011-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43XFG7","Personenauto","BMW","1ER REIHE M COUPE","20250223","20220114","24059","coupe","4","ZWART","Niet geregistreerd","6","2979","1470","1900","1570",,,"20120531","20120531","Geen verstrekking in Open Data","84200","Ja",,,,,,,"2","4","0","0",,"438","0","M1",,,"r. motorruimte","1900","M-V",,"e1*2007/46*0383*02","UR91","AB","0","0.16","266","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","07","Ja","2025-02-23T00:00:00.000","2022-01-14T00:00:00.000","2012-05-31T00:00:00.000","2012-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45TRX3","Personenauto","BMW","1ER REIHE M COUPE","20240626","20200627","24283","coupe","4","ZWART","Niet geregistreerd","6","2979","1470","1900","1570",,,"20120406","20120406","Geen verstrekking in Open Data","86823","Ja",,,,,,,"2","4","0","0",,"438","0","M1",,,"r. motorruimte","1900","M-V",,"e1*2007/46*0383*02","UR91","AB","0","0.16","266","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-26T00:00:00.000","2020-06-27T00:00:00.000","2012-04-06T00:00:00.000","2012-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46TLX4","Personenauto","BMW","1ER REIHE M COUPE","20250322","20160401","24228","coupe","4","ZWART","Niet geregistreerd","6","2979","1470","1900","1570",,,"20120302","20120302","Geen verstrekking in Open Data","86178","Ja",,,,,,,"2","4","0","0",,"438","0","M1",,,"r. motorruimte","1900","M-V",,"e1*2007/46*0383*02","UR91","AB","0","0.16","266","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2016-04-01T00:00:00.000","2012-03-02T00:00:00.000","2012-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4SFX53","Personenauto","BMW","1ER REIHE M COUPE","20240927","20220506","14377","coupe","4","WIT","Niet geregistreerd","6","2979","1470","1900","1570",,,"20110826","20130913","Geen verstrekking in Open Data","80333","Ja",,,,,,,"2","4","0","0",,"438","0","M1",,,"r. motorruimte","1900","M-V",,"e1*2007/46*0383*02","UR91","AB","0","0.16","266","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-09-27T00:00:00.000","2022-05-06T00:00:00.000","2011-08-26T00:00:00.000","2013-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52RBG7","Personenauto","BMW","1ER REIHE M COUPE","20241101","20181103","22502","coupe","4","ORANJE","Niet geregistreerd","6","2979","1470","1900","1570",,,"20110422","20110422","Geen verstrekking in Open Data","86188","Ja",,,,,,,"2","4","0","0",,"438","0","M1",,,"r. motorruimte","1900","M-V",,"e1*2007/46*0383*02","UR91","AB","0","0.16","266","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-01T00:00:00.000","2018-11-03T00:00:00.000","2011-04-22T00:00:00.000","2011-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56SXH9","Personenauto","BMW","1ER REIHE M COUPE","20250118","20200702","21858","coupe","4","ZWART","Niet geregistreerd","6","2979","1470","1900","1570",,,"20120118","20120118","Geen verstrekking in Open Data","81513","Ja",,,,,,,"2","4","0","0",,"438","0","M1",,,"r. motorruimte","1900","M-V",,"e1*2007/46*0383*02","UR91","AB","0","0.16","266","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2025-01-18T00:00:00.000","2020-07-02T00:00:00.000","2012-01-18T00:00:00.000","2012-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56SXK9","Personenauto","BMW","1ER REIHE M COUPE","20240307","20131127","21868","coupe","4","WIT","Niet geregistreerd","6","2979","1470","1900","1570",,,"20120102","20120102","Geen verstrekking in Open Data","81584","Ja",,,,,,,"2","4","0","0",,"438","0","M1",,,"r. motorruimte","1900","M-V",,"e1*2007/46*0383*02","UR91","AB","0","0.16","266","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-03-07T00:00:00.000","2013-11-27T00:00:00.000","2012-01-02T00:00:00.000","2012-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60SZF9","Personenauto","BMW","1ER REIHE M COUPE","20250601","20231129","21772","coupe","4","ZWART","Niet geregistreerd","6","2979","1470","1900","1570",,,"20120307","20120307","Geen verstrekking in Open Data","80888","Ja",,,,,,,"2","4","0","0",,"438","0","M1",,,"r. motorruimte","1900","M-V",,"e1*2007/46*0383*02","UR91","AB","0","0.16","266","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-06-01T00:00:00.000","2023-11-29T00:00:00.000","2012-03-07T00:00:00.000","2012-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62SZF9","Personenauto","BMW","1ER REIHE M COUPE","20240829","20220830","21857","coupe","4","ZWART","Niet geregistreerd","6","2979","1470","1900","1570",,,"20120103","20120103","Geen verstrekking in Open Data","81503","Ja",,,,,,,"2","4","0","0",,"438","0","M1",,,"r. motorruimte","1900","M-V",,"e1*2007/46*0383*02","UR91","AB","0","0.16","266","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-29T00:00:00.000","2022-08-30T00:00:00.000","2012-01-03T00:00:00.000","2012-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63SZF9","Personenauto","BMW","1ER REIHE M COUPE","20220825","20180305","21857","coupe","4","ZWART","Niet geregistreerd","6","2979","1470","1900","1570",,,"20120110","20120110","Geen verstrekking in Open Data","81503","Ja",,,,,,,"2","4","0","0",,"438","0","M1",,,"r. motorruimte","1900","M-V",,"e1*2007/46*0383*02","UR91","AB","0","0.16","266","Nee","Nee",,"Nee","0","0",,"2021","Logisch","00","Ja","2022-08-25T00:00:00.000","2018-03-05T00:00:00.000","2012-01-10T00:00:00.000","2012-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67SXR7","Personenauto","BMW","1ER REIHE M COUPE","20250412","20220830","22210","coupe","4","ORANJE","Niet geregistreerd","6","2979","1470","1900","1570",,,"20120127","20120127","Geen verstrekking in Open Data","84065","Ja",,,,,,,"2","4","0","0",,"438","0","M1",,,"r. motorruimte","1900","M-V",,"e1*2007/46*0383*02","UR91","AB","0","0.16","266","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2022-08-30T00:00:00.000","2012-01-27T00:00:00.000","2012-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67XZP5","Personenauto","BMW","1ER REIHE M COUPE","20210327","20150418","18942","coupe","4","ORANJE","Niet geregistreerd","6","2979","1470","1900","1570",,,"20120928","20120928","Geen verstrekking in Open Data","80807","Ja",,,,,,,"2","4","0","0",,"438","0","M1",,,"r. motorruimte","1900","M-V",,"e1*2007/46*0383*02","UR91","AB","0","0.16","266","Nee","Nee",,"Nee","0","0",,"2020","Logisch","00","Ja","2021-03-27T00:00:00.000","2015-04-18T00:00:00.000","2012-09-28T00:00:00.000","2012-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"