"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00STZ7","Driewielig motorrijtuig","PIAGGIO","N/A",,"20170817","1177","Niet geregistreerd","2","N.v.t.","N.v.t.","1","493","253","445","262",,,"20120317","20120317","Geen verstrekking in Open Data","9849","Ja",,,,,,,"0","3","0","0",,"0","0","L5","e","e","r. frame onder zadel","445","M64",,"e11*2002/24*0794*03","3","00","0","0.11","155","Nee","Nee",,"Nee","0","0",,"2014","Niet geregistreerd","NG","Ja",,"2017-08-17T00:00:00.000","2012-03-17T00:00:00.000","2012-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TZZ4","Driewielig motorrijtuig","PIAGGIO","N/A",,"20150513","1192","Niet geregistreerd","2","N.v.t.","N.v.t.","1","493","253","445","262",,,"20120509","20120509","Geen verstrekking in Open Data","9959","Ja",,,,,,,"0","3","0","0",,"0","0","L5","e","e","r. frame onder zadel","445","M64",,"e11*2002/24*0794*03","3","00","0","0.11","155","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-05-13T00:00:00.000","2012-05-09T00:00:00.000","2012-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MBHB","Motorfiets","PIAGGIO","N/A",,"20120125","360","Niet geregistreerd","2","N.v.t.","N.v.t.","1","124","114","300","125",,,"20120125","20120125","Geen verstrekking in Open Data","3859","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame onder zadel","300","M68",,"e3*2002/24*0547*02","1","00","0","0.06","128","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2012-01-25T00:00:00.000","2012-01-25T00:00:00.000","2012-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MBNH","Motorfiets","PIAGGIO","N/A",,"20210609","602","Niet geregistreerd","2","N.v.t.","N.v.t.","1","330","179","375","191",,,"20120522","20120522","Geen verstrekking in Open Data","5589","Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame by balhoofd","375","M69",,"e3*2002/24*0570*02","4","00","0","0.13","156","Nee","Nee",,"Nee","0","0",,"2021","Niet geregistreerd","NG","Ja",,"2021-06-09T00:00:00.000","2012-05-22T00:00:00.000","2012-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MBVK","Motorfiets","PIAGGIO","N/A",,"20160611","602","Niet geregistreerd","2","N.v.t.","N.v.t.","1","330","179","375","191",,,"20120921","20120921","Geen verstrekking in Open Data","5589","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame by balhoofd","375","M69",,"e3*2002/24*0570*02","4","00","0","0.13","156","Nee","Ja",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2016-06-11T00:00:00.000","2012-09-21T00:00:00.000","2012-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MFGL","Motorfiets","PIAGGIO","N/A",,"20170301","616","Niet geregistreerd","2","N.v.t.","N.v.t.","1","278","151","340","158",,,"20140809","20140809","Geen verstrekking in Open Data","5769","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen dwarsbalk onder zadel","340","M45",,"e3*2002/24*0306*09","2","00","0","0.10","137","Nee","Nee",,"Nee","0","0",,"2017","Niet geregistreerd","NG","Ja",,"2017-03-01T00:00:00.000","2014-08-09T00:00:00.000","2014-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MFJS","Motorfiets","PIAGGIO","N/A",,"20230828","620","Niet geregistreerd","2","N.v.t.","N.v.t.","1","330","179","375","191",,,"20141016","20141016","Geen verstrekking in Open Data","5799","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame by balhoofd","375","M69",,"e3*2002/24*0570*02","4","00","0","0.13","156","Nee","Nee",,"Nee","0","0",,"2019","Niet geregistreerd","NG","Ja",,"2023-08-28T00:00:00.000","2014-10-16T00:00:00.000","2014-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MFKS","Motorfiets","PIAGGIO","N/A",,"20141122","620","Niet geregistreerd","2","N.v.t.","N.v.t.","1","278","151","340","158",,,"20141122","20141122","Geen verstrekking in Open Data","5799","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen dwarsbalk onder zadel","340","M45",,"e3*2002/24*0306*10","2","00","0","0.10","137","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-11-22T00:00:00.000","2014-11-22T00:00:00.000","2014-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MFNK","Motorfiets","PIAGGIO","N/A",,"20151128","702","Niet geregistreerd","2","N.v.t.","N.v.t.","1","278","151","340","158",,,"20150220","20150220","Geen verstrekking in Open Data","6395","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen dwarsbalk onder zadel","340","M45",,"e3*2002/24*0306*10","2","02","0","0.10","137","Nee","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Ja",,"2015-11-28T00:00:00.000","2015-02-20T00:00:00.000","2015-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MFSG","Motorfiets","PIAGGIO","N/A",,"20240129","633","Niet geregistreerd","2","N.v.t.","N.v.t.","1","278","151","340","158",,,"20150420","20150420","Geen verstrekking in Open Data","5895","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen dwarsbalk onder zadel","340","M45",,"e3*2002/24*0306*10","2","02","0","0.10","137","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2024-01-29T00:00:00.000","2015-04-20T00:00:00.000","2015-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MFXS","Motorfiets","PIAGGIO","N/A",,"20240429","387","Niet geregistreerd","2","N.v.t.","N.v.t.","1","278","146","340","153",,,"20140312","20150617","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen dwarsbalk onder zadel","340","M45",,"e3*2002/24*0306*09","2","00","0","0.10","137","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2024-04-29T00:00:00.000","2014-03-12T00:00:00.000","2015-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MFZF","Motorfiets","PIAGGIO","N/A",,"20230206","688","Niet geregistreerd","2","N.v.t.","N.v.t.","1","278","151","340","158",,,"20150704","20150704","Geen verstrekking in Open Data","6295","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen dwarsbalk onder zadel","340","M45",,"e3*2002/24*0306*10","2","02","0","0.10","137","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-02-06T00:00:00.000","2015-07-04T00:00:00.000","2015-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MFZZ","Motorfiets","PIAGGIO","N/A",,"20150718","440","Niet geregistreerd","2","N.v.t.","N.v.t.","1","244","151","340","158",,,"20150718","20150718","Geen verstrekking in Open Data","4495","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen dwarsbalk onder zadel","340","M45",,"e3*2002/24*0306*10","1","00","0","0.10","137","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-07-18T00:00:00.000","2015-07-18T00:00:00.000","2015-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MGFG","Motorfiets","PIAGGIO","N/A",,"20210629","435","Niet geregistreerd","2","N.v.t.","N.v.t.","1","124","112","300","122",,,"20130523","20150916","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame onder zadel","300","M68",,"e3*2002/24*0547*02","1","02","0","0.07","128","Nee","Nee",,"Nee","0","0",,"2021","Niet geregistreerd","NG","Ja",,"2021-06-29T00:00:00.000","2013-05-23T00:00:00.000","2015-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MHGN","Motorfiets","PIAGGIO","N/A",,"20170117","688","Niet geregistreerd","2","N.v.t.","N.v.t.","1","278","151","340","158",,,"20170117","20170117","Geen verstrekking in Open Data","6295","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r.","340","M45",,"e3*2002/24*0306*10","2","02","0","0.10","137","Nee","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Ja",,"2017-01-17T00:00:00.000","2017-01-17T00:00:00.000","2017-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MHTD","Motorfiets","PIAGGIO","N/A",,"20170929","377","Niet geregistreerd","2","N.v.t.","N.v.t.","1","330","171","375","183",,,"20130605","20170613","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame by balhoofd","375","M69",,"e3*2002/24*0570*02","4","00","0","0.14","156","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2017-09-29T00:00:00.000","2013-06-05T00:00:00.000","2017-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MHVL","Motorfiets","PIAGGIO","N/A",,"20200916","366","Niet geregistreerd","2","N.v.t.","N.v.t.","1","330","171","375","183",,,"20140102","20170707","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame by balhoofd","375","M69",,"e3*2002/24*0570*02","4","00","0","0.14","156","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-09-16T00:00:00.000","2014-01-02T00:00:00.000","2017-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MJGN","Motorfiets","PIAGGIO","N/A",,"20180714","469","Niet geregistreerd","2","N.v.t.","N.v.t.","1","278","151","340","158",,,"20110525","20180207","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame by zadel","340","M45",,"e3*2002/24*0306*09","2","00","0","0.10","137","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2018-07-14T00:00:00.000","2011-05-25T00:00:00.000","2018-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MJSK","Motorfiets","PIAGGIO","N/A",,"20220806","329","Niet geregistreerd","2","N.v.t.","N.v.t.","1","278","146","340","153",,,"20140327","20180607","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame by zadel","340","M45",,"e3*2002/24*0306*09","2","00","0","0.10","137","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-08-06T00:00:00.000","2014-03-27T00:00:00.000","2018-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MKXG","Motorfiets","PIAGGIO","N/A",,"20240412","254","Niet geregistreerd","2","N.v.t.","N.v.t.","1","278","151","340","158",,,"20120801","20190705","Geen verstrekking in Open Data","3136","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen dwarsbalk onder zadel","340","M45",,"e3*2002/24*0306*09","2","00","0","0.10","137","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2024-04-12T00:00:00.000","2012-08-01T00:00:00.000","2019-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MLHR","Motorfiets","PIAGGIO","N/A",,"20230814","308","Niet geregistreerd","2","N.v.t.","N.v.t.","1","330","184","375","191",,,"20130722","20191205","Geen verstrekking in Open Data","3570","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame by balhoofd","375","M69",,"e3*2002/24*0570*02","4","00","0","0.13","156","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-08-14T00:00:00.000","2013-07-22T00:00:00.000","2019-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MSBK","Motorfiets","PIAGGIO","N/A",,"20230824","574","Niet geregistreerd","2","N.v.t.","N.v.t.","1","124","173","365","180",,,"20150508","20221012","Geen verstrekking in Open Data","5485","Ja","105",,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame by balhoofd","365","M69",,"e3*2002/24*0570*01","1","00","0","0.06","154","Nee","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Ja",,"2023-08-24T00:00:00.000","2015-05-08T00:00:00.000","2022-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221007","2022-10-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MSRR","Motorfiets","PIAGGIO","N/A",,"20240328","267","Niet geregistreerd","2","N.v.t.","N.v.t.","1","330","183","375","190",,,"20140311","20230421","Geen verstrekking in Open Data","3300","Ja","138",,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame by balhoofd","375","M69",,"e3*2002/24*0570*02","4","00","0","0.13","156","Nee","Ja",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2024-03-28T00:00:00.000","2014-03-11T00:00:00.000","2023-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230420","2023-04-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XRT5","Driewielig motorrijtuig","PIAGGIO","N/A",,"20120711","849","Niet geregistreerd","2","N.v.t.","N.v.t.","1","278","217","410","226",,,"20120711","20120711","Geen verstrekking in Open Data","7509","Ja",,,,,,,"0","3","0","0",,"0","0","L5","e","e","r. frame v. zadel","410","M75",,"e3*2002/24*0578*00","1","00","0","0.08","144","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2012-07-11T00:00:00.000","2012-07-11T00:00:00.000","2012-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XSB3","Driewielig motorrijtuig","PIAGGIO","N/A",,"20190708","1207","Niet geregistreerd","2","N.v.t.","N.v.t.","1","493","253","445","262",,,"20120717","20120717","Geen verstrekking in Open Data","10059","Ja",,,,,,,"0","3","0","0",,"0","0","L5","e","e","r. frame onder zadel","445","M64",,"e11*2002/24*0794*03","3","00","0","0.11","155","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2019-07-08T00:00:00.000","2012-07-17T00:00:00.000","2012-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02MBKB","Motorfiets","PIAGGIO","N/A",,"20201027","358","Niet geregistreerd","2","N.v.t.","N.v.t.","1","150","112","300","120",,,"20120323","20120323","Geen verstrekking in Open Data","3849","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame a. achteras","300","M74",,"e9*2002/24*0460*02","2","00","0","0.05","125","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-10-27T00:00:00.000","2012-03-23T00:00:00.000","2012-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02MDSB","Motorfiets","PIAGGIO","N/A",,"20230616","545","Niet geregistreerd","2","N.v.t.","N.v.t.","1","124","151","340","158",,,"20140118","20140118","Geen verstrekking in Open Data","5259","Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen dwarsbalk onder zadel","340","M45",,"e3*2002/24*0306*09","3","00","0","0.07","137","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-06-16T00:00:00.000","2014-01-18T00:00:00.000","2014-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02MDXB","Motorfiets","PIAGGIO","N/A",,,"370","Niet geregistreerd","2","N.v.t.","N.v.t.","1","150","112","300","120",,,"20140328","20140328","Geen verstrekking in Open Data","3989","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame a. achteras","300","M74",,"e9*2002/24*0460*02","2","00","0","0.05","125","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,,"2014-03-28T00:00:00.000","2014-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"