"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"3ZPJ28","Personenauto","AUDI","TT RS COUPE","20240908","20230909","11911","coupe","4","ZWART","Niet geregistreerd","5","2480","1450","1875","1550",,,"20130426","20150220","Geen verstrekking in Open Data","86615","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1875","8J",,"e1*2001/116*0369*15","CCEPAQ1","QD7BH006R8J8B7MGEM1","0","0.16","246","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-09-08T00:00:00.000","2023-09-09T00:00:00.000","2013-04-26T00:00:00.000","2015-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZPS46","Personenauto","AUDI","TT RS COUPE","20240524","20150826","11788","coupe","4","GRIJS","Niet geregistreerd","5","2480","1450","1875","1550",,,"20130524","20150424","Geen verstrekking in Open Data","101922","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1875","8J",,"e1*2001/116*0369*15","CCEPBQ1","QD7BH006R8J8C7MGEM1","0","0.17","246","Nee","Nee",,"Nee","0","0","0.00","2023","Onlogisch","04","Ja","2024-05-24T00:00:00.000","2015-08-26T00:00:00.000","2013-05-24T00:00:00.000","2015-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZSJ32","Personenauto","AUDI","TT RS COUPE","20250430","20210213","12165","coupe","4","BLAUW","Niet geregistreerd","5","2480","1450","1875","1550",,,"20140430","20150313","Geen verstrekking in Open Data","92416","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1875","8J",,"e1*2001/116*0369*16","CCEPBQ1","QD7BH006R8J827MJEM1","0","0.17","246","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2021-02-13T00:00:00.000","2014-04-30T00:00:00.000","2015-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72ZDG7","Personenauto","AUDI","TT RS COUPE","20241005","20121005","17115","coupe","4","BRUIN","Niet geregistreerd","5","2480","1450","1875","1550",,,"20121005","20121005","Geen verstrekking in Open Data","95720","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by schutbord","1875","8J",,"e1*2001/116*0369*15","CCEPAQ1","QD7BH006R8J817MGEM1","0","0.16","246","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-10-05T00:00:00.000","2012-10-05T00:00:00.000","2012-10-05T00:00:00.000","2012-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9TGZ56","Personenauto","AUDI","TT RS COUPE","20160717","20170306","13005","coupe","4","ZWART","Niet geregistreerd","5","2480","1450","1875","1550",,,"20120717","20140211","Geen verstrekking in Open Data","96702","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1875","8J",,"e1*2001/116*0369*15","CCEPBQ1","QD7BH006R8J8C7MGEM1","0","0.17","246","Nee","Nee",,"Nee","0","0","0.00","2017","Geen oordeel","05","Ja","2016-07-17T00:00:00.000","2017-03-06T00:00:00.000","2012-07-17T00:00:00.000","2014-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G513ZV","Personenauto","AUDI","TT RS COUPE","20260106","20200106","22086","coupe","4","WIT","Niet geregistreerd","5","2480","1425","1875","1525",,,"20200106","20200106","Geen verstrekking in Open Data","117170","Ja","280",,,,,,"2","4","0","0",,"420","183","M1",,,,"1875","8J",,"e1*2007/46*1686*06","CDNWAQ1","QD7AD7DL002RT41E20S44BFAEM1","0","0.19","250","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-01-06T00:00:00.000","2020-01-06T00:00:00.000","2020-01-06T00:00:00.000","2020-01-06T00:00:00.000",,,,,,,,,,,"132",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G824PS","Personenauto","AUDI","TT RS COUPE","20241208","20230106","17512","coupe","4","ROOD","Niet geregistreerd","5","2480","1415","1840","1515",,,"20161208","20191108","Geen verstrekking in Open Data","115079","Ja","280",,,,,,"2","4","0","0",,"419","183","M1",,,,"1840","8J1",,"e1*KS07/46*0054*00","CDAZAQ1","QD7QD7BH006P8J347MMEM1","0","0.19","250","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-12-08T00:00:00.000","2023-01-06T00:00:00.000","2016-12-08T00:00:00.000","2019-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H081BZ","Personenauto","AUDI","TT RS COUPE","20260109","20200109","22086","coupe","4","GRIJS","Niet geregistreerd","5","2480","1425","1875","1525",,,"20200109","20200109","Geen verstrekking in Open Data","123837","Ja","280",,,,,,"2","4","0","0",,"420","183","M1",,,,"1875","8J",,"e1*2007/46*1686*06","CDNWAQ1","QD7AD7DL002RT41E20S44BFAEM1","0","0.19","250","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-01-09T00:00:00.000","2020-01-09T00:00:00.000","2020-01-09T00:00:00.000","2020-01-09T00:00:00.000",,,,,,,,,,,"132",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H174NN","Personenauto","AUDI","TT RS COUPE","20250224","20200311","19224","coupe","4","GRIJS","Niet geregistreerd","5","2480","1425","1875","1525",,,"20190426","20200311","Geen verstrekking in Open Data","106009","Ja",,,,,,,"2","4","0","0",,"420","183","M1",,,,"1875","8J",,"e1*2007/46*1686*05","CDNWAQ1","QD7AD7DL002RT41E20S47CSAEM1","0","0.19","250","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-02-24T00:00:00.000","2020-03-11T00:00:00.000","2019-04-26T00:00:00.000","2020-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H387GX","Personenauto","AUDI","TT RS COUPE","20241011","20200127","14991","coupe","4","GRIJS","Niet geregistreerd","5","2480","1415","1840","1515",,,"20160926","20200127","Geen verstrekking in Open Data","100239","Ja","280",,,,,,"2","4","0","0",,"419","183","M1",,,,"1840","8J1",,"e1*KS07/46*0054*00","CDAZAQ1","QD7QD7BH006P8J347MMEM1","0","0.19","250","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2024-10-11T00:00:00.000","2020-01-27T00:00:00.000","2016-09-26T00:00:00.000","2020-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H422SG","Personenauto","AUDI","TT RS COUPE","20241220","20200428","12365","coupe","4","GRIJS","Niet geregistreerd","5","2480","1415","1840","1515",,,"20161214","20200428","Geen verstrekking in Open Data","99228","Ja",,,,,,,"2","4","0","0",,"419","183","M1",,,"r. motorruimte","1840","8J1",,"e1*KS07/46*0054*00","CDAZAQ1","QD7QD7BH006P8J347MMEM1","0","0.19","250","Nee","Nee",,"Nee","0","0","0.00","2022","Onlogisch","04","Ja","2024-12-20T00:00:00.000","2020-04-28T00:00:00.000","2016-12-14T00:00:00.000","2020-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H587DP","Personenauto","AUDI","TT RS COUPE","20260228","20200306","22086","coupe","4","WIT","Niet geregistreerd","5","2480","1425","1875","1525",,,"20200129","20200129","Geen verstrekking in Open Data","108547","Ja","280",,,,,,"2","4","0","0",,"420","183","M1",,,,"1875","8J",,"e1*2007/46*1686*06","CDNWAQ1","QD7AD7DL002RT41E19S44BFAEM1","0","0.19","250","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-02-28T00:00:00.000","2020-03-06T00:00:00.000","2020-01-29T00:00:00.000","2020-01-29T00:00:00.000",,,,,,,,,,,"132",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H911BR","Personenauto","AUDI","TT RS COUPE","20250410","20230531","16085","coupe","4","BLAUW","Niet geregistreerd","5","2480","1425","1875","1525",,,"20190410","20200131","Geen verstrekking in Open Data","116786","Ja","280",,,,,,"2","4","0","0",,"420","183","M1",,,,"1875","8J",,"e1*2007/46*1686*05","CDNWAQ1","QD7AD7DL002RT41E20S47CSAEM1","0","0.19","250","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-04-10T00:00:00.000","2023-05-31T00:00:00.000","2019-04-10T00:00:00.000","2020-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H953JN","Personenauto","AUDI","TT RS COUPE","20260318","20240323","17959","coupe","4","ROOD","Niet geregistreerd","5","2480","1415","1840","1515",,,"20180129","20200221","Geen verstrekking in Open Data","124712","Ja","280",,,,,,"2","4","0","0",,"419","183","M1",,,,"1840","8J",,"e1*2007/46*1686*03","CDAZAQ1","QD7QD7BH006P8J347MMEM1","0","0.19","250","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-03-18T00:00:00.000","2024-03-23T00:00:00.000","2018-01-29T00:00:00.000","2020-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J483TP","Personenauto","AUDI","TT RS COUPE","20241130","20220423","15955","coupe","4","ROOD","Niet geregistreerd","5","2480","1425","1850","1525",,,"20120723","20201015","Geen verstrekking in Open Data","81902","Ja","280",,,,,,"2","4",,,,,,"M1",,,,"1850","8J",,"e1*2001/116*0369*15","CCEPBQ1","QM6A6007R8J827MGEM1","0","0.17","246","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2022-04-23T00:00:00.000","2012-07-23T00:00:00.000","2020-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J577FF","Personenauto","AUDI","TT RS COUPE","20250504","20200731","17177","coupe","4","ROOD","Niet geregistreerd","5","2480","1425","1875","1525",,,"20190424","20200731","Geen verstrekking in Open Data","124033","Ja","280",,,,,,"2","4","0","0",,"420","183","M1",,,,"1875","8J",,"e1*2007/46*1686*05","CDNWAQ1","QD7AD7DL002RT41E20S47CSAEM1","0","0.19","250","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-05-04T00:00:00.000","2020-07-31T00:00:00.000","2019-04-24T00:00:00.000","2020-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J601TF","Personenauto","AUDI","TT RS COUPE","20240808","20221210","13511","coupe","4","ZWART","Niet geregistreerd","5","2480","1415","1840","1515",,,"20180808","20201017","Geen verstrekking in Open Data","109689","Ja","280",,,,,,"2","4","0","0",,"419","183","M1",,,,"1840","8J",,"e1*2007/46*1686*03","CDAZAQ1","QD7QD7BH006P8J347MMEM1","0","0.19","250","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-08-08T00:00:00.000","2022-12-10T00:00:00.000","2018-08-08T00:00:00.000","2020-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JG994V","Personenauto","AUDI","TT RS COUPE","20240901","20221223","9639","coupe","4","WIT","Niet geregistreerd","5","2480","1450","1875","1550",,,"20120713","20160314","Geen verstrekking in Open Data","79921","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1875","8J",,"e1*2001/116*0369*15","CCEPAQ1","QD7BH006R8J817MGEM1","0","0.16","246","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-09-01T00:00:00.000","2022-12-23T00:00:00.000","2012-07-13T00:00:00.000","2016-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K429TX","Personenauto","AUDI","TT RS COUPE","20241111","20220210","16527","coupe","4","ZWART","Niet geregistreerd","5","2480","1425","1875","1525",,,"20201111","20210310","Geen verstrekking in Open Data","108829","Ja","280",,,,,,"2","4","0","0",,"420","183","M1",,,,"1875","8J",,"e1*2007/46*1686*08","CDNWAQ1","QD7AD7DL002RT41E20S44BFAEM1B0","0","0.19","250","Nee","Nee",,"Nee","0","0","0.00","2021","Geen oordeel","05","Ja","2024-11-11T00:00:00.000","2022-02-10T00:00:00.000","2020-11-11T00:00:00.000","2021-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K518ZP","Personenauto","AUDI","TT RS COUPE","20260312","20210408","19341","coupe","4","ROOD","Niet geregistreerd","5","2480","1415","1840","1515",,,"20180724","20210408","Geen verstrekking in Open Data","118646","Ja","280",,,,,,"2","4",,,,"419","183","M1",,,,"1840","8J",,"e1*2007/46*1686*04","CDAZAQ1","QD7QD7BH006P8J34S47MM0EM1","0","0.19","250","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-12T00:00:00.000","2021-04-08T00:00:00.000","2018-07-24T00:00:00.000","2021-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K535RG","Personenauto","AUDI","TT RS COUPE","20250205","20210208","13480","coupe","4","ZWART","Niet geregistreerd","5","2480","1415","1840","1515",,,"20170928","20210208","Geen verstrekking in Open Data","109192","Ja","280",,,,,,"2","4",,,,"419","183","M1",,,,"1840","8J",,"e1*2007/46*1686*03","CDAZAQ1","QD7QD7BH006P8J337MMEM1","0","0.19","250","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-05T00:00:00.000","2021-02-08T00:00:00.000","2017-09-28T00:00:00.000","2021-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K722VJ","Personenauto","AUDI","TT RS COUPE","20250726","20231101","15886","coupe","4","GRIJS","Niet geregistreerd","5","2480","1425","1875","1525",,,"20190726","20210311","Geen verstrekking in Open Data","107168","Ja","280",,,,,,"2","4","0","0",,"420","183","M1",,,,"1875","8J",,"e1*2007/46*1686*05","CDNWAQ1","QD7AD7DL002RT41E20S47CSAEM1","0","0.19","250","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-07-26T00:00:00.000","2023-11-01T00:00:00.000","2019-07-26T00:00:00.000","2021-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KV106F","Personenauto","AUDI","TT RS COUPE","20241202","20240402","21733","coupe","4","GRIJS","Niet geregistreerd","5","2480","1415","1840","1515",,,"20161202","20161202","Geen verstrekking in Open Data","88094","Ja",,,,,,,"2","4","0","0",,"419","183","M1",,,"in motorruimte r.","1840","8J1",,"e1*KS07/46*0054*00","CDAZAQ1","QD7QD7BH006P8J347MMEM1","0","0.19","250","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-12-02T00:00:00.000","2024-04-02T00:00:00.000","2016-12-02T00:00:00.000","2016-12-02T00:00:00.000",,,,,,,,,,,"133",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KV108F","Personenauto","AUDI","TT RS COUPE","20241207","20220108","21733","coupe","4","ZWART","Niet geregistreerd","5","2480","1415","1840","1515",,,"20161207","20161207","Geen verstrekking in Open Data","89174","Ja",,,,,,,"2","4","0","0",,"419","183","M1",,,"in motorruimte r.","1840","8J1",,"e1*KS07/46*0054*00","CDAZAQ1","QD7QD7BH006P8J347MMEM1","0","0.19","250","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2024-12-07T00:00:00.000","2022-01-08T00:00:00.000","2016-12-07T00:00:00.000","2016-12-07T00:00:00.000",,,,,,,,,,,"133",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KV251F","Personenauto","AUDI","TT RS COUPE","20241230","20210507","21733","coupe","4","GRIJS","Niet geregistreerd","5","2480","1415","1840","1515",,,"20161230","20161230","Geen verstrekking in Open Data","88866","Ja",,,,,,,"2","4","0","0",,"419","183","M1",,,"in motorruimte r.","1840","8J1",,"e1*KS07/46*0054*00","CDAZAQ1","QD7QD7BH006P8J347MMEM1","0","0.19","250","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-12-30T00:00:00.000","2021-05-07T00:00:00.000","2016-12-30T00:00:00.000","2016-12-30T00:00:00.000",,,,,,,,,,,"133",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KV315F","Personenauto","AUDI","TT RS COUPE","20241216","20230710","21733","coupe","4","GRIJS","Niet geregistreerd","5","2480","1415","1840","1515",,,"20161216","20161216","Geen verstrekking in Open Data","87899","Ja",,,,,,,"2","4","0","0",,"419","183","M1",,,"in motorruimte r.","1840","8J1",,"e1*KS07/46*0054*00","CDAZAQ1","QD7QD7BH006P8J347MMEM1","0","0.19","250","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-12-16T00:00:00.000","2023-07-10T00:00:00.000","2016-12-16T00:00:00.000","2016-12-16T00:00:00.000",,,,,,,,,,,"133",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"