"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BR20NG","Bedrijfsauto","SUZUKI","SWIFT COMMERCIAL AUT.","20241005","20061228",,"gesloten opbouw",,"N.v.t.","N.v.t.","3","993","646","1130","746","323","800","19860429","19860429","Geen verstrekking in Open Data",,"Ja",,"484",,"800","800",,"0","4","0","0",,"0","155","N1",,,"op schutbord onder motorkap","1130",,,,,,"0","0.05","224","Nee","Nee",,"Nee","1930",,,"2022","Geen oordeel","01","Ja","2024-10-05T00:00:00.000","2006-12-28T00:00:00.000","1986-04-29T00:00:00.000","1986-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV16LP","Bedrijfsauto","SUZUKI","SWIFT COMMERCIAL","20000311","20011128",,"gesloten opbouw",,"N.v.t.","N.v.t.","3","993","665","1130","765","332","800","19870403","19870403","Geen verstrekking in Open Data",,"Nee",,"465",,,,,"0","4","0","0",,"0","154","N1",,,"r. tegen schutbord onder motorkap","1130",,,,,,"0","0.05","224","Nee","Nee",,"Nee","1930",,,"1999","Geen oordeel","01","Ja","2000-03-11T00:00:00.000","2001-11-28T00:00:00.000","1987-04-03T00:00:00.000","1987-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV30RP","Bedrijfsauto","SUZUKI","SWIFT COMMERCIAL AUT.","20260307","20180623",,"gesloten opbouw",,"N.v.t.","N.v.t.","3","993","646","1130","746","323","800","19870331","19870331","Geen verstrekking in Open Data",,"Ja",,"484",,,"800",,"0","4","0","0",,"0","155","N1",,,"tegen schutbord onder motorkap","1130",,,,,,"0","0.05","224","Nee","Nee",,"Nee","1930",,,"2024","Geen oordeel","01","Ja","2026-03-07T00:00:00.000","2018-06-23T00:00:00.000","1987-03-31T00:00:00.000","1987-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX37TJ","Bedrijfsauto","SUZUKI","SWIFT COMMERCIAL","20250725","20130629",,"gesloten opbouw",,"N.v.t.","N.v.t.","3","993","665","1130","765","332","800","19870725","19870725","Geen verstrekking in Open Data",,"Ja",,"465",,,"800",,"0","4","0","0",,"0","154","N1",,,"r. tegen schutbord onder motorkap","1130",,,,,,"0","0.05","224","Nee","Nee",,"Nee","1930",,,"2023","Geen oordeel","01","Ja","2025-07-25T00:00:00.000","2013-06-29T00:00:00.000","1987-07-25T00:00:00.000","1987-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX95XP","Bedrijfsauto","SUZUKI","SWIFT COMMERCIAL","20251005","20220722",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1324","686","1160","786","345",,"19870818","19870818","Geen verstrekking in Open Data",,"Ja",,"474",,,"800",,,"4",,,,,"154","N1",,,"r. tegen schutbord onder motorkap","1160",,,,,,,"0.06","224","Nee","Nee",,"Nee","1960",,,"2023","Geen oordeel","01","Ja","2025-10-05T00:00:00.000","2022-07-22T00:00:00.000","1987-08-18T00:00:00.000","1987-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211216","2021-12-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY52XV","Bedrijfsauto","SUZUKI","SWIFT COMMERCIAL AUT.","20240707","20070407",,"gesloten opbouw",,"N.v.t.","N.v.t.","3","993","690","1160","790","345","800","19880104","19880104","Geen verstrekking in Open Data",,"Ja",,"470",,,"800",,"0","4","0","0",,"0","154","N1",,,"r. tegen schutbord onder motorkap","1160",,,,,,"0","0.05","224","Nee","Nee",,"Nee","1960",,,"2022","Geen oordeel","01","Ja","2024-07-07T00:00:00.000","2007-04-07T00:00:00.000","1988-01-04T00:00:00.000","1988-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY61GG","Bedrijfsauto","SUZUKI","SWIFT COMMERCIAL","20040419","20041013",,"gesloten opbouw",,"N.v.t.","N.v.t.","3","993","665","1130","765","332","800","19871105","19871105","Geen verstrekking in Open Data",,"Nee",,"465",,,"800",,"0","4","0","0",,"0","154","N1",,,"r. tegen schutbord onder motorkap","1130",,,,,,"0","0.05","224","Nee","Nee",,"Nee","1930",,,"2003","Geen oordeel","01","Ja","2004-04-19T00:00:00.000","2004-10-13T00:00:00.000","1987-11-05T00:00:00.000","1987-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ69GT","Bedrijfsauto","SUZUKI","SWIFT COMMERCIAL","20080528",,,"gesloten opbouw",,"N.v.t.","N.v.t.","3","993","665","1130","765","332","800","19880122","19880122","Geen verstrekking in Open Data",,"Nee",,"465",,,"800",,"0","4","0","0",,"0","154","N1",,,"r. tegen schutbord onder motorkap","1130",,,,,,"0","0.05","224","Nee","Nee",,"Nee","1930",,,"2007","Geen oordeel","01","Ja","2008-05-28T00:00:00.000",,"1988-01-22T00:00:00.000","1988-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK31NR","Bedrijfsauto","SUZUKI","SWIFT 1.3 GTI COMMERCIAL","20211127","20161025",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1298","810","1250","910","405","800","19910227","19910227","Geen verstrekking in Open Data",,"Nee",,"440",,,"800",,"0","4","0","0",,"0","159","N1",,,"tegen schutbord onder motorkap","1250",,,,,,"0","0.08","227","Nee","Nee",,"Nee","2050",,,"2020","Geen oordeel","01","Ja","2021-11-27T00:00:00.000","2016-10-25T00:00:00.000","1991-02-27T00:00:00.000","1991-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK81RY","Bedrijfsauto","SUZUKI","SWIFT 1.3 GTI COMMERCIAL","19980728","19980707",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1298","810","1250","910","405","800","19910318","19910318","Geen verstrekking in Open Data",,"Ja",,"440",,,,,"0","4","0","0",,"0","159","N1",,,"tegen schutbord onder motorkap","1250",,,,,,"0","0.08","227","Nee","Nee",,"Nee","2050",,,"1995","Geen oordeel","01","Ja","1998-07-28T00:00:00.000","1998-07-07T00:00:00.000","1991-03-18T00:00:00.000","1991-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL69NL","Bedrijfsauto","SUZUKI","SWIFT 1.3 GTI COMMERCIAL","19990401","19950712",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1298","810","1250","910","405","800","19910628","19910628","Geen verstrekking in Open Data",,"Nee",,"440",,,"800",,"0","4","0","0",,"0","159","N1",,,"tegen schutbord onder motorkap","1250",,,,,,"0","0.08","227","Nee","Nee",,"Nee","2050",,,"1992","Geen oordeel","01","Ja","1999-04-01T00:00:00.000","1995-07-12T00:00:00.000","1991-06-28T00:00:00.000","1991-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN75PL","Bedrijfsauto","SUZUKI","SWIFT 1.3 GTI COMMERCIAL","20231208","20220704",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1298","810","1250","910","405","800","19911122","19911122","Geen verstrekking in Open Data",,"Ja",,"440",,,"800",,"0","4","0","0",,"0","159","N1",,,"tegen schutbord onder motorkap","1250",,,,,,"0","0.08","227","Nee","Nee",,"Nee","2050",,,"2021","Geen oordeel","01","Ja","2023-12-08T00:00:00.000","2022-07-04T00:00:00.000","1991-11-22T00:00:00.000","1991-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR28XX","Bedrijfsauto","SUZUKI","SWIFT 1.3 GTI COMMERCIAL","20061211","20061227",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1298","840","1280","940","420","800","19920806","19920806","Geen verstrekking in Open Data",,"Nee",,"440",,,,,"0","4","0","0",,"0","159","N1",,,"tegen schutbord onder motorkap","1280",,,,,,"0","0.08","227","Nee","Nee",,"Nee","2080",,,"2005","Geen oordeel","01","Ja","2006-12-11T00:00:00.000","2006-12-27T00:00:00.000","1992-08-06T00:00:00.000","1992-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR37YH","Bedrijfsauto","SUZUKI","SWIFT 1.3 GTI COMMERCIAL","20241115","20220110",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1298","840","1280","940","420","800","19920724","19920724","Geen verstrekking in Open Data",,"Ja",,"440",,,"800",,"0","4","0","0",,"0","159","N1",,,"tegen schutbord onder motorkap","1280",,,,,,"0","0.08","227","Nee","Nee",,"Nee","2080",,,"2022","Geen oordeel","01","Ja","2024-11-15T00:00:00.000","2022-01-10T00:00:00.000","1992-07-24T00:00:00.000","1992-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS94YT","Bedrijfsauto","SUZUKI","SWIFT 1.3 GTI COMMERCIAL","20120928","20090401",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1298","840","1280","940","420","800","19921124","19921124","Geen verstrekking in Open Data",,"Nee",,"440",,,"800",,"0","4","0","0",,"0","159","N1",,,"tegen schutbord onder motorkap","1280",,,,,,"0","0.08","227","Nee","Nee",,"Nee","2080",,,"2012","Geen oordeel","01","Ja","2012-09-28T00:00:00.000","2009-04-01T00:00:00.000","1992-11-24T00:00:00.000","1992-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT17ZV","Bedrijfsauto","SUZUKI","SWIFT 1.3 GTI COMMERCIAL","20250818","20230818",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1298","840","1280","940","420","800","19930413","19930413","Geen verstrekking in Open Data",,"Ja",,"440",,,"800",,"0","4","0","0",,"0","159","N1",,,"tegen schutbord onder motorkap","1280",,,,,,"0","0.08","227","Nee","Nee",,"Nee","2080",,,"2023","Geen oordeel","01","Ja","2025-08-18T00:00:00.000","2023-08-18T00:00:00.000","1993-04-13T00:00:00.000","1993-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT51HG","Bedrijfsauto","SUZUKI","SWIFT 1.3 GTI COMMERCIAL","19980129","19971126",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1298","840","1280","940","420","800","19930102","19930102","Geen verstrekking in Open Data",,"Ja",,"440",,,,,"0","4","0","0",,"0","159","N1",,,"tegen schutbord onder motorkap","1280",,,,,,"0","0.08","227","Nee","Nee",,"Nee","2080",,,"1997","Geen oordeel","01","Ja","1998-01-29T00:00:00.000","1997-11-26T00:00:00.000","1993-01-02T00:00:00.000","1993-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX29FS","Bedrijfsauto","SUZUKI","SWIFT 1.3 GL COMMERCIAL","20260514","20200819",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1298","750","1250","850","375","800","19931006","19931006","Geen verstrekking in Open Data",,"Ja",,"500",,,"800",,"0","4","0","0",,"0","159","N1",,,"tegen schutbord onder motorkap","1250",,,,,,"0","0.06","227","Nee","Nee",,"Nee","2050",,,"2024","Geen oordeel","01","Ja","2026-05-14T00:00:00.000","2020-08-19T00:00:00.000","1993-10-06T00:00:00.000","1993-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX30BR","Bedrijfsauto","SUZUKI","SWIFT 1.3 GTI COMMERCIAL","20080310","20091024",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1298","840","1280","940","420","800","19930928","19930928","Geen verstrekking in Open Data",,"Nee",,"440",,,"800",,"0","4","0","0",,"0","159","N1",,,"tegen schutbord onder motorkap","1280",,,,,,"0","0.08","227","Nee","Nee",,"Nee","2080",,,"2007","Geen oordeel","01","Ja","2008-03-10T00:00:00.000","2009-10-24T00:00:00.000","1993-09-28T00:00:00.000","1993-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
