"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00RSV6","Personenauto","MERCEDES-BENZ","300 TD","20150530","20110715",,"stationwagen","5","BRUIN","Niet geregistreerd","5","2938","1530","2190","1630","750","1500","19821109","20110715","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2190",,,,,,,"0.04","280","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2015-05-30T00:00:00.000","2011-07-15T00:00:00.000","1982-11-09T00:00:00.000","2011-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HTVX","Personenauto","MERCEDES-BENZ","300 TD TURBO DIESEL","20111107","20111109","11256","stationwagen",,"GRIJS","Niet geregistreerd","5",,"1600","2122","1700","750","1500","19850822","19850822","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2122",,,,,,,"0.00","280","Nee","Nee",,"Nee",,,,"2010","Logisch","00","Ja","2011-11-07T00:00:00.000","2011-11-09T00:00:00.000","1985-08-22T00:00:00.000","1985-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KRF5","Personenauto","MERCEDES-BENZ","300 TD","20131227","20100212",,"stationwagen",,"GRIJS","Niet geregistreerd","6","2975","1410","2110","1510","750","1500","19861205","20100212","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord r.","2110",,,,,,,"0.05","280","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja","2013-12-27T00:00:00.000","2010-02-12T00:00:00.000","1986-12-05T00:00:00.000","2010-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LFR8","Personenauto","MERCEDES-BENZ","300 TD TURBO","20200523","20200207","14220","stationwagen",,"WIT","Niet geregistreerd","6","2994","1610",,"1710",,,"19930813","20100420","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord r.","2330",,,,,,,"0.06","280","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2020-05-23T00:00:00.000","2020-02-07T00:00:00.000","1993-08-13T00:00:00.000","2010-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02STJ2","Personenauto","MERCEDES-BENZ","300 TD TURBO DIESEL","20250707","20210701",,"stationwagen","5","GROEN","Niet geregistreerd","5","2998","1665","2220","1765","750","1500","19810128","20111122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord in motorruimte","2220",,,,,,"0","0.05","280","Nee","Nee",,"Nee","3720",,,"2023","Geen oordeel","05","Ja","2025-07-07T00:00:00.000","2021-07-01T00:00:00.000","1981-01-28T00:00:00.000","2011-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZBRJ","Personenauto","MERCEDES-BENZ","300 TD","20150305","20071207",,"stationwagen","5","GRIJS","Niet geregistreerd","5","2938","1528","2190","1628","750","1500","19821206","20071207","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"schutbord","2190",,,,,,"0","0.04","280","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","07","Ja","2015-03-05T00:00:00.000","2007-12-07T00:00:00.000","1982-12-06T00:00:00.000","2007-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04XDRT","Personenauto","MERCEDES-BENZ","300 TD TURBO DIESEL","20260407","20220531",,"stationwagen","5","GRIJS","Niet geregistreerd","5","2938","1665","2230","1765","750","1500","19820407","20070416","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2230",,,,,,"0","0.05","280","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-04-07T00:00:00.000","2022-05-31T00:00:00.000","1982-04-07T00:00:00.000","2007-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05PXN6","Personenauto","MERCEDES-BENZ","300 TD TURBO DIESEL","20240826","20211007",,"stationwagen","5","CREME","Niet geregistreerd","5","2998","1665","2220","1765","750","1500","19810228","20110401","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"schutbord motorruimte","2220",,,,,,"0","0.05","280","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-08-26T00:00:00.000","2021-10-07T00:00:00.000","1981-02-28T00:00:00.000","2011-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05RRS9","Personenauto","MERCEDES-BENZ","300 TD","20140716","20110706",,"stationwagen","5","BLAUW","Niet geregistreerd","5","2938","1570","2190","1670","750","1500","19840109","20110706","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2190",,,,,,,"0.04","280","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2014-07-16T00:00:00.000","2011-07-06T00:00:00.000","1984-01-09T00:00:00.000","2011-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05SKP5","Personenauto","MERCEDES-BENZ","300 TD TURBODIESEL","20141220","20111012",,"stationwagen","5","BLAUW","Niet geregistreerd","5","2998","1622","2122","1722","750","1500","19850924","19850924","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord by motorruimte","2122",,,,,,,"0.05","280","Nee","Nee",,"Nee",,,,"2013","Logisch","00","Ja","2014-12-20T00:00:00.000","2011-10-12T00:00:00.000","1985-09-24T00:00:00.000","1985-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05TNX9","Personenauto","MERCEDES-BENZ","300 TD TURBO OXYKAT","20130224","20121011",,"stationwagen","5","BEIGE","Niet geregistreerd","6","2996","1600","2220","1700","750","2100","19930301","20120307","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2220",,,,,,"0","0.06","280","Nee","Nee",,"Nee","4320",,,,"Niet geregistreerd","NG","Ja","2013-02-24T00:00:00.000","2012-10-11T00:00:00.000","1993-03-01T00:00:00.000","2012-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06XPHH","Personenauto","MERCEDES-BENZ","300 TD TURBO DIESEL","20151003","20070801",,"stationwagen",,"GRIJS","Niet geregistreerd","5","2998","1665",,"1765","750","1500","19810630","20070801","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.05","280","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","07","Ja","2015-10-03T00:00:00.000","2007-08-01T00:00:00.000","1981-06-30T00:00:00.000","2007-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07HJD5","Personenauto","MERCEDES-BENZ","300 TD","20250629","20150624",,"sedan","5","WIT","Niet geregistreerd","5","2938","1525","2080","1625","750","1500","19830620","20081212","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2080",,,,,,,"0.05","280","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-29T00:00:00.000","2015-06-24T00:00:00.000","1983-06-20T00:00:00.000","2008-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07HPR3","Personenauto","MERCEDES-BENZ","300 TD","20120210","20180712","14346","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1570","2170","1670","750","2100","19910506","20090122","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2170",,,,,,"0","0.05","280","Nee","Nee",,"Nee","4270",,,"2018","Onlogisch","04","Ja","2012-02-10T00:00:00.000","2018-07-12T00:00:00.000","1991-05-06T00:00:00.000","2009-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07SZXT","Personenauto","MERCEDES-BENZ","300 TD","20120831","20070906",,"stationwagen","5","WIT","Niet geregistreerd","5","2938","1584","2125","1684","750","1200","19791106","20060621","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2125",,,,,,"0","0.04","280","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","05","Ja","2012-08-31T00:00:00.000","2007-09-06T00:00:00.000","1979-11-06T00:00:00.000","2006-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08JRS9","Personenauto","MERCEDES-BENZ","300 TD","20140806","20110427",,"stationwagen",,"BLAUW","Niet geregistreerd","5","2998","1533","2295","1633","750","1500","19851017","19851017","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"schutbord","2295",,,,,,"0","0.04","280","Nee","Nee",,"Nee","3795",,,"2013","Geen oordeel","07","Ja","2014-08-06T00:00:00.000","2011-04-27T00:00:00.000","1985-10-17T00:00:00.000","1985-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08LHV5","Personenauto","MERCEDES-BENZ","300 TD","20151128","20100421",,"stationwagen",,"GRIJS","Niet geregistreerd","5","2998","1533","2190","1633","750","1500","19830120","20100421","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"schutbord","2190",,,,,,"0","0.04","280","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2015-11-28T00:00:00.000","2010-04-21T00:00:00.000","1983-01-20T00:00:00.000","2010-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08SXRX","Personenauto","MERCEDES-BENZ","300 TD TURBO OXYKAT","20251005","20200910","16195","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1600","2220","1700","750","2100","19910125","20060531","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2220",,,,,,"0","0.06","280","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-10-05T00:00:00.000","2020-09-10T00:00:00.000","1991-01-25T00:00:00.000","2006-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09GKS4","Personenauto","MERCEDES-BENZ","300 TD","20250922","20231024",,"stationwagen","5","BLAUW","Niet geregistreerd","5","2998","1605","2280","1705","750","1500","19830708","20080707","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"schutbord","2280",,,,,,"0","0.03","280","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-09-22T00:00:00.000","2023-10-24T00:00:00.000","1983-07-08T00:00:00.000","2008-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09KDP9","Personenauto","MERCEDES-BENZ","300 TD","20170825","20100422",,"stationwagen",,"WIT","Niet geregistreerd","5","2996","1570","2220","1670","750","1500","19830413","20100112","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2220",,,,,,,"0.05","279","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","07","Ja","2017-08-25T00:00:00.000","2010-04-22T00:00:00.000","1983-04-13T00:00:00.000","2010-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10NRX5","Personenauto","MERCEDES-BENZ","300 TD","20111027","20110514",,"stationwagen","5","BRUIN","Niet geregistreerd","6","2996","1520","2110","1620","750","1900","19861020","20101029","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2110",,,,,,"0","0.05","280","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2011-10-27T00:00:00.000","2011-05-14T00:00:00.000","1986-10-20T00:00:00.000","2010-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10SFF6","Personenauto","MERCEDES-BENZ","300 TD","20141001","20111124",,"stationwagen","5","BRUIN","Niet geregistreerd","6","2996","1520","2110","1620","750","1900","19861117","20111124","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2110",,,,,,"0","0.05","280","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2014-10-01T00:00:00.000","2011-11-24T00:00:00.000","1986-11-17T00:00:00.000","2011-11-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10TGR2","Personenauto","MERCEDES-BENZ","300 TD","20140531","20130104",,"stationwagen","5","BEIGE","Niet geregistreerd","5","2996","1564","2190","1664",,,"19850816","19850816","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2190",,,,,,"0","0.04","280","Nee","Nee",,"Nee","0",,,"2013","Logisch","00","Ja","2014-05-31T00:00:00.000","2013-01-04T00:00:00.000","1985-08-16T00:00:00.000","1985-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10XDZ3","Personenauto","MERCEDES-BENZ","300 TD OXYKAT","20200828","20140828",,"stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1570","2170","1670","750","2100","19910510","20130131","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2170",,,,,,"0","0.05","280","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja","2020-08-28T00:00:00.000","2014-08-28T00:00:00.000","1991-05-10T00:00:00.000","2013-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10ZFJX","Personenauto","MERCEDES-BENZ","300 TD","20101227","20121119",,"stationwagen","5","GEEL","Niet geregistreerd","5","2998","1533","2125","1633","750","1500","19810630","20080109","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2125",,,,,,"0","0.04","280","Nee","Nee",,"Nee","3625",,,"2009","Geen oordeel","05","Ja","2010-12-27T00:00:00.000","2012-11-19T00:00:00.000","1981-06-30T00:00:00.000","2008-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11HVX4","Personenauto","MERCEDES-BENZ","300 TD","20210927","20171009",,"stationwagen","5","BEIGE","Niet geregistreerd","5","3005","1584","2125","1684","750","1500","19790228","20090309","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","2125",,,,,,"0","0.04","280","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja","2021-09-27T00:00:00.000","2017-10-09T00:00:00.000","1979-02-28T00:00:00.000","2009-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13GZVZ","Personenauto","MERCEDES-BENZ","300 TD-I","20140529","20100527","12633","stationwagen",,"GRIJS","Niet geregistreerd","6",,"1565","2047","1665","750","1900","19861024","19861024","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord in motorruimte","2047",,,,,,,"0.00","280","Nee","Nee",,"Nee",,,,"2013","Logisch","00","Ja","2014-05-29T00:00:00.000","2010-05-27T00:00:00.000","1986-10-24T00:00:00.000","1986-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13HPN6","Personenauto","MERCEDES-BENZ","300 TD","20251105","20131123","12338","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1560","2170","1660","750","2100","19900326","20090120","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","2170",,,,,,,"0.05","280","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-11-05T00:00:00.000","2013-11-23T00:00:00.000","1990-03-26T00:00:00.000","2009-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"