"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"25YD75","Personenauto","MERCEDES-BENZ","LF 409","20250227","20210904",,"kampeerwagen","9","ROOD","Niet geregistreerd","4","2277","2785","3500","2885","750","1000","19771216","20160907","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,"190","M1",,,"r. balk a. vooras","3500","LF 409",,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-27T00:00:00.000","2021-09-04T00:00:00.000","1977-12-16T00:00:00.000","2016-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53YD03","Personenauto","MERCEDES-BENZ","LF 409","20251019","20181108",,"kampeerwagen","4","ROOD","Niet geregistreerd","4","2277","2960","3500","3060","750","1000","19770506","20171210","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","5200","LF 409",,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-19T00:00:00.000","2018-11-08T00:00:00.000","1977-05-06T00:00:00.000","2017-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56YD44","Personenauto","MERCEDES-BENZ","LF 409","20250501","20190607",,"kampeerwagen","6","ROOD","Niet geregistreerd","4","2277","3030","5190","3130",,,"19761112","20190227","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"205","M1",,,"r. balk by vooras","5190","LF 409",,,,,,"0.02","297","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-01T00:00:00.000","2019-06-07T00:00:00.000","1976-11-12T00:00:00.000","2019-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220524","2022-05-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6007GB","Bedrijfsauto","MERCEDES-BENZ","LF 409","20240805","20000216",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2810","3490","2910","750",,"19750818","19750818","Geen verstrekking in Open Data",,"Ja",,"680",,"2000","2000",,,"4",,,,,"206","N1",,,"tegen r. balk 020 cm v. 2e veerh.","3490",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-08-05T00:00:00.000","2000-02-16T00:00:00.000","1975-08-18T00:00:00.000","1975-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83LHV5","Personenauto","MERCEDES-BENZ","LF 409","20240802","20130810",,"kampeerwagen","7","GRIJS","Niet geregistreerd","4","2277","2693","3500","2793","750","1000","19781219","20100421","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk","5200",,"G2 gasinstallatie",,,,,"0.02","296","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-02T00:00:00.000","2013-08-10T00:00:00.000","1978-12-19T00:00:00.000","2010-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GF797K","Personenauto","MERCEDES-BENZ","LF 409","20241213","20190223",,"kampeerwagen","2","ROOD","Niet geregistreerd","4","2277","2740","3500","2840","750","1000","19821118","20110907","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk","5200",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-12-13T00:00:00.000","2019-02-23T00:00:00.000","1982-11-18T00:00:00.000","2011-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J332GT","Personenauto","MERCEDES-BENZ","LF 409","20240513","20200727",,"kampeerwagen","4","GROEN","Niet geregistreerd","4","2277","2850","3490","2950","750","1000","19800428","20060912","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"208","M1",,,"tegen r. balk a. vooras","3490",,"G2 gasinstallatie",,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-13T00:00:00.000","2020-07-27T00:00:00.000","1980-04-28T00:00:00.000","2006-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TF18YJ","Personenauto","MERCEDES-BENZ","LF 409 KAMPEERAUTO","20210826","20200707",,"kampeerwagen",,"ROOD","Niet geregistreerd","4",,"2570",,"2670",,,"19750721","19750721","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk 020 cm v. 2e veerh.",,,"G2 gasinstallatie",,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2019","Logisch","00","Ja","2021-08-26T00:00:00.000","2020-07-07T00:00:00.000","1975-07-21T00:00:00.000","1975-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TP495B","Personenauto","MERCEDES-BENZ","LF 409","20241008","20220813",,"kampeerwagen","4","ROOD","Niet geregistreerd","4","2277","2950","3500","3050","750","1000","19830518","20180914","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","3500","LF 409",,,,,,"0.02","297","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-08T00:00:00.000","2022-08-13T00:00:00.000","1983-05-18T00:00:00.000","2018-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TT081P","Personenauto","MERCEDES-BENZ","LF 409","20260430","20230427",,"kampeerwagen","4","ROOD","Niet geregistreerd","4","2277","3330","3500","3430","750","1000","19840223","20180406","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","6",,,,,,"M1",,,,"5300",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-30T00:00:00.000","2023-04-27T00:00:00.000","1984-02-23T00:00:00.000","2018-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z118KR","Personenauto","MERCEDES-BENZ","LF 409","20260513","20240516",,"kampeerwagen","6","ROOD","Niet geregistreerd","4","2277","2661","3500","2761",,"1000","19790726","20240516","Geen verstrekking in Open Data",,"Nee","104",,,,,,"4","6",,,,"554",,"M1",,,,"5200","LF409",,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-13T00:00:00.000","2024-05-16T00:00:00.000","1979-07-26T00:00:00.000","2024-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240419","2024-04-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
