"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"07SBK6","Personenauto","NISSAN","FIGARO","20240315",,,"cabriolet","4","ROOD","WIT","4","980","810",,"910",,,"19920101","20110829","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"by schutbord",,,,,,,,"0.06","230","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-03-15T00:00:00.000",,"1992-01-01T00:00:00.000","2011-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SLB36","Personenauto","NISSAN","FIGARO","20240630",,,"sedan","4","GRIJS","Niet geregistreerd","4","998","850",,"950",,,"19910630","20131024","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"by schutbord motorruimte",,,,,,,,"0.05","231","Ja","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Nee","2024-06-30T00:00:00.000",,"1991-06-30T00:00:00.000","2013-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40STD2","Personenauto","NISSAN","FIGARO","20240315",,,"coupe","4","GROEN","WIT","4","987","860",,"960",,,"19910630","20111121","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord r.",,,,,,,,"0.06","230","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-03-15T00:00:00.000",,"1991-06-30T00:00:00.000","2011-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44TTZ3","Personenauto","NISSAN","FIGARO","20240716",,,"cabriolet","4","GROEN","WIT","4","1000","710",,"810",,,"19920101","20120714","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord by motorruimte",,,,,,,,"0.07","230","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-07-16T00:00:00.000",,"1992-01-01T00:00:00.000","2012-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XJS05","Personenauto","NISSAN","FIGARO","20250323",,,"cabriolet","4","BLAUW","WIT","4","987","840",,"940",,,"19910801","20140908","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord",,,,,,,,"0.06","230","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2025-03-23T00:00:00.000",,"1991-08-01T00:00:00.000","2014-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XJX11","Personenauto","NISSAN","FIGARO","20260409","20230523",,"cabriolet","4","GROEN","WIT","4","987","710","1030","810",,,"19911001","20150625","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by schutbord","1030",,,,,,,"0.07","230","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2026-04-09T00:00:00.000","2023-05-23T00:00:00.000","1991-10-01T00:00:00.000","2015-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XND05","Personenauto","NISSAN","FIGARO","20250503",,,"cabriolet","4","GROEN","WIT","4","980","710",,"810",,,"19910731","20141003","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. by schutbord",,,,,,,,"0.07","230","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2025-05-03T00:00:00.000",,"1991-07-31T00:00:00.000","2014-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69KGN4","Personenauto","NISSAN","FIGARO","20251207",,"1326","cabriolet",,"BEIGE","Niet geregistreerd","4","1000","860",,"960",,,"19910603","20091113","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord",,,,,,,,"0.04","230","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2025-12-07T00:00:00.000",,"1991-06-03T00:00:00.000","2009-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZFG94","Personenauto","NISSAN","FIGARO","20240624",,,"cabriolet","4","BRUIN","Niet geregistreerd","4","987","710",,"810",,,"19911130","20150224","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord",,,,,,,,"0.07","230","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee","2024-06-24T00:00:00.000",,"1991-11-30T00:00:00.000","2015-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220705","2022-07-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73NPD4","Personenauto","NISSAN","NISSAN FIGARO","20240629",,,"cabriolet","4","ORANJE","WIT","4","988","760","1030","860",,,"19910403","20101014","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"by schutbord","1030",,,,,,,"0.05","230","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-06-29T00:00:00.000",,"1991-04-03T00:00:00.000","2010-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83ZDZ5","Personenauto","NISSAN","FIGARO","20240107",,,"cabriolet","4","GRIJS","WIT","4","980","710",,"810",,,"19910601","20130514","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"by schutbord",,,,,,,,"0.07","230","Ja","Nee",,"Nee",,,,"2022","Onlogisch","04","Nee","2024-01-07T00:00:00.000",,"1991-06-01T00:00:00.000","2013-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92JKX2","Personenauto","NISSAN","FIGARO","20240809",,"1378","coupe","4","GROEN","Niet geregistreerd","4","987","810","1235","910","310","600","19920201","20090619","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1235",,,,,,,"0.06","230","Ja","Nee",,"Nee","1835",,,"2022","Geen oordeel","05","Nee","2024-08-09T00:00:00.000",,"1992-02-01T00:00:00.000","2009-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G263FX","Personenauto","NISSAN","FIGARO","20250228",,"7220","cabriolet","4","BRUIN","WIT","4","980","710",,"810",,,"19910503","20210618","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. by schutbord",,,,,,,,"0.07","230","Ja","Nee",,"Nee","1030",,,"2023","Geen oordeel","05","Nee","2025-02-28T00:00:00.000",,"1991-05-03T00:00:00.000","2021-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GG888G","Personenauto","NISSAN","FIGARO","20250406",,,"cabriolet","4","GRIJS","WIT","4","980","710",,"810",,,"19911031","20150826","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. by schutbord",,,,,,,,"0.07","230","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2025-04-06T00:00:00.000",,"1991-10-31T00:00:00.000","2015-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HF208K","Personenauto","NISSAN","FIGARO","20260312","20230610",,"cabriolet","4","GROEN","WIT","4","980","710",,"810",,,"19911003","20151031","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by schutbord",,,,,,,,"0.07","230","Ja","Nee",,"Nee",,,,"2024","Onlogisch","04","Nee","2026-03-12T00:00:00.000","2023-06-10T00:00:00.000","1991-10-03T00:00:00.000","2015-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJ662R","Personenauto","NISSAN","FIGARO","20230927",,,"cabriolet","4","GRIJS","Niet geregistreerd","4","980","710",,"810",,,"19921001","20170909","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord",,,,,,,,"0.07","230","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-09-27T00:00:00.000",,"1992-10-01T00:00:00.000","2017-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZ146P","Personenauto","NISSAN","FIGARO","20240623",,,"cabriolet","4","GRIJS","Niet geregistreerd","4","987","710",,"810",,,"19910903","20160206","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. by schutbord",,,,,,,,"0.07","230","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2024-06-23T00:00:00.000",,"1991-09-03T00:00:00.000","2016-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZ349F","Personenauto","NISSAN","FIGARO","20240420",,,"cabriolet","4","BLAUW","WIT","4","998","710",,"810",,,"19910630","20200523","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord by motorruimte",,,,,,,,"0.07","230","Ja","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Nee","2024-04-20T00:00:00.000",,"1991-06-30T00:00:00.000","2020-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P199PF","Personenauto","NISSAN","FIGARO","20240215",,,"cabriolet","4","GRIJS","WIT","4","987","809",,"909",,,"19910301","20220516","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,,"E-FK10",,,,,,"0.06","230","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2024-02-15T00:00:00.000",,"1991-03-01T00:00:00.000","2022-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220215","2022-02-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P584SV","Personenauto","NISSAN","FIGARO","20240520",,,"cabriolet","4","BLAUW","WIT","4","987","710",,"810",,,"19910630","20220804","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord",,,,,,,,"0.07","230","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2024-05-20T00:00:00.000",,"1991-06-30T00:00:00.000","2022-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220520","2022-05-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P882SZ","Personenauto","NISSAN","FIGARO","20240524",,,"cabriolet","4","GRIJS","WIT","4","987","710",,"810",,,"19910630","20220929","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. motorruimte",,,,,,,,"0.07","230","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2024-05-24T00:00:00.000",,"1991-06-30T00:00:00.000","2022-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220524","2022-05-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PS500T","Personenauto","NISSAN","FIGARO","20240510",,,"cabriolet","4","BLAUW","WIT","4","980","850",,"950",,,"19910501","20170906","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord by motorruimte",,,,,,,,"0.06","230","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2024-05-10T00:00:00.000",,"1991-05-01T00:00:00.000","2017-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R577RK","Personenauto","NISSAN","FIGARO","20250530",,,"cabriolet","4","GROEN","WIT","4","987","710",,"810",,,"19910430","20230525","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,,"EFK10",,,,,,"0.07","230","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2025-05-30T00:00:00.000",,"1991-04-30T00:00:00.000","2023-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221031","2022-10-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S890PJ","Personenauto","NISSAN","FIGARO","20250120",,,"cabriolet","4","GRIJS","WIT","4","987","710",,"810",,,"19910228","20230320","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.07","230","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2025-01-20T00:00:00.000",,"1991-02-28T00:00:00.000","2023-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230120","2023-01-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SG113N","Personenauto","NISSAN","FIGARO","20230622",,,"cabriolet","4","ZWART","Niet geregistreerd","4","988","820",,"920",,,"19910501","20180323","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord",,,,,,,,"0.06","230","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-06-22T00:00:00.000",,"1991-05-01T00:00:00.000","2018-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T672PV","Personenauto","NISSAN","FIGARO","20250801",,,"cabriolet","4","GROEN","Niet geregistreerd","4","998","826",,"926",,,"19920520","20230824","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.06","230","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2025-08-01T00:00:00.000",,"1992-05-20T00:00:00.000","2023-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230801","2023-08-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X330NZ","Personenauto","NISSAN","FIGARO","20251106",,,"cabriolet","4","ROOD","Niet geregistreerd","4","987","840",,"940",,,"19911101","20231229","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.06","230","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2025-11-06T00:00:00.000",,"1991-11-01T00:00:00.000","2023-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231106","2023-11-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
