"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03KJR8","Personenauto","SEAT","TOLEDO","20240817","20110824","5300","stationwagen","5","GRIJS","Niet geregistreerd","4","1595","1319","1944","1419","700","1200","20060103","20091216","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"446","0","M1",,,"r. onder motorkap","1944",,,"e9*2001/116*0050*04","ABBGUX01","SGFM5AF010N0GG","0","0.05","258","Nee","Nee",,"Nee","3144","0",,"2023","Geen oordeel","05","Ja","2024-08-17T00:00:00.000","2011-08-24T00:00:00.000","2006-01-03T00:00:00.000","2009-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04XVSK","Personenauto","SEAT","TOLEDO","20240830","20220125","5678","stationwagen","5","ZWART","Niet geregistreerd","4","1595","1319","1944","1419","700","1200","20050928","20080211","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. onder motorkap","1944",,,,,,,"0.05","259","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-30T00:00:00.000","2022-01-25T00:00:00.000","2005-09-28T00:00:00.000","2008-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08RRN4","Personenauto","SEAT","TOLEDO","20240822","20200902","5896","stationwagen","5","BLAUW","Niet geregistreerd","4","1595","1319","1944","1419","700","1200","20050215","20110704","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm motorruimte","1944",,,,,,,"0.05","258","Nee","Nee",,"Nee","3144",,,"2023","Geen oordeel","05","Ja","2024-08-22T00:00:00.000","2020-09-02T00:00:00.000","2005-02-15T00:00:00.000","2011-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14RFH4","Personenauto","SEAT","TOLEDO","20240719","20200717","7209","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1414","2039","1514","750","1400","20050224","20110507","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","2039",,,,,,,"0.07","258","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-19T00:00:00.000","2020-07-17T00:00:00.000","2005-02-24T00:00:00.000","2011-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17SVZG","Personenauto","SEAT","TOLEDO","20240808","20220127","7639","stationwagen","5","BLAUW","Niet geregistreerd","4","1984","1374","1999","1474","730","1400","20060523","20060523","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"446","0","M1",,,"r. onder motorkap","1999",,,"e9*2001/116*0050*12","ABBVYX01","SGFM62S016O0GG","0","0.07","257","Nee","Nee",,"Nee","3399","0",,"2023","Logisch","00","Ja","2024-08-08T00:00:00.000","2022-01-27T00:00:00.000","2006-05-23T00:00:00.000","2006-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19SVTT","Personenauto","SEAT","TOLEDO","20250518","20141023","6840","stationwagen","5","ROOD","Niet geregistreerd","4","1984","1374","1999","1474","730","1400","20060518","20060518","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"446","0","M1",,,"r. onder motorkap","1999",,,"e9*2001/116*0050*12","ABBVYX01","SGFM62S016O0GG","0","0.07","257","Nee","Nee",,"Nee","3399","0",,"2024","Logisch","00","Ja","2025-05-18T00:00:00.000","2014-10-23T00:00:00.000","2006-05-18T00:00:00.000","2006-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KJR93","Personenauto","SEAT","TOLEDO","20241216","20191205","5886","stationwagen","5","ZWART","Niet geregistreerd","4","1595","1319","1944","1419","700","1200","20050714","20130506","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm by motorruimte","1944",,,,,,,"0.05","258","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-16T00:00:00.000","2019-12-05T00:00:00.000","2005-07-14T00:00:00.000","2013-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20RTKX","Personenauto","SEAT","TOLEDO","20241006","20170920","5723","stationwagen","5","BLAUW","Niet geregistreerd","4","1595","1368","1944","1468","700","1200","20050825","20050825","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"446","0","M1",,,"r. onder motorkap","1944",,"G3 gasinstallatie","e9*2001/116*0050*04","ABBGUX01","SGFM5AF010N0GG","0","0.05","257","Nee","Nee",,"Nee","3144","0",,"2023","Logisch","00","Ja","2024-10-06T00:00:00.000","2017-09-20T00:00:00.000","2005-08-25T00:00:00.000","2005-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24SXFD","Personenauto","SEAT","TOLEDO","20240627","20230628","7930","stationwagen","5","ZWART","Niet geregistreerd","4","1984","1414","2039","1514","750","1400","20060531","20060531","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"446","0","M1",,,"r. onder motorkap","2039",,,"e9*2001/116*0050*12","ABBVYX01","AGFA69G076O0GG","0","0.07","257","Nee","Nee",,"Nee","3439","0",,"2023","Logisch","00","Ja","2024-06-27T00:00:00.000","2023-06-28T00:00:00.000","2006-05-31T00:00:00.000","2006-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28PLN1","Personenauto","SEAT","TOLEDO","20241220","20110525","5302","stationwagen","5","GRIJS","Niet geregistreerd","4","1595","1319","1944","1419","700","1200","20050419","20110525","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","1944",,,,,,,"0.05","258","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-20T00:00:00.000","2011-05-25T00:00:00.000","2005-04-19T00:00:00.000","2011-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31SVNR","Personenauto","SEAT","TOLEDO","20250125","20120121","5972","stationwagen","5","ZWART","Niet geregistreerd","4","1595","1319","1944","1419","700","1200","20060518","20060518","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"446","0","M1",,,"r. onder motorkap","1944",,,"e9*2001/116*0050*11","ABBSEX01","SGFM5AF013N0GG","0","0.05","257","Nee","Nee",,"Nee","3144","0",,"2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2012-01-21T00:00:00.000","2006-05-18T00:00:00.000","2006-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33SVZG","Personenauto","SEAT","TOLEDO","20250325","20210102","6375","stationwagen","5","ZWART","Niet geregistreerd","4","1984","1374","1999","1474","730","1400","20060526","20060526","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"446","0","M1",,,"r. onder motorkap","1999",,,"e9*2001/116*0050*12","ABBVYX01","SGFM62S016N0GG","0","0.07","257","Nee","Nee",,"Nee","3399","0",,"2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2021-01-02T00:00:00.000","2006-05-26T00:00:00.000","2006-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35SVZG","Personenauto","SEAT","TOLEDO","20240718","20220524","7226","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1374","1999","1474","730","1400","20060612","20060612","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"446","0","M1",,,"r. onder motorkap","1999",,,"e9*2001/116*0050*12","ABBVYX01","SGFM62S016O0GG","0","0.07","257","Nee","Nee",,"Nee","3399","0",,"2023","Logisch","00","Ja","2024-07-18T00:00:00.000","2022-05-24T00:00:00.000","2006-06-12T00:00:00.000","2006-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39RHS5","Personenauto","SEAT","TOLEDO","20240303","20240220","9621","stationwagen","5","BLAUW","Niet geregistreerd","4","1968","1464","2089","1564","750","1400","20060515","20110523","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"446","0","M1",,,"r. onder motorkap","2089",,,"e9*2001/116*0050*04","ABBKDX01","AGFA62E015O0GG","0","0.07","258","Nee","Nee",,"Nee","3489","0",,"2024","Onlogisch","04","Ja","2024-03-03T00:00:00.000","2024-02-20T00:00:00.000","2006-05-15T00:00:00.000","2011-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49LZB7","Personenauto","SEAT","TOLEDO","20250612","20120907",,"stationwagen","5","GRIJS","Niet geregistreerd","4","1595","1319","1944","1419","700","1200","20060117","20120907","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"446","0","M1",,,"r. onder motorkap","1944",,,"e9*2001/116*0050*04","ABBGUX01","SGFM5AF010N0GG","0","0.05","258","Nee","Nee",,"Nee","3144","0",,"2024","Geen oordeel","05","Ja","2025-06-12T00:00:00.000","2012-09-07T00:00:00.000","2006-01-17T00:00:00.000","2012-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50LBN3","Personenauto","SEAT","TOLEDO","20240914","20100901","5566","stationwagen","5","ZWART","Niet geregistreerd","4","1595","1319","1944","1419","700","1200","20070115","20100901","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"446","0","M1",,,"r. onder motorkap","1944",,,"e9*2001/116*0050*04","ABBGUX01","SGFM5AF010N0GG","0","0.05","258","Nee","Nee",,"Nee","3144","0",,"2023","Geen oordeel","05","Ja","2024-09-14T00:00:00.000","2010-09-01T00:00:00.000","2007-01-15T00:00:00.000","2010-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62SXRR","Personenauto","SEAT","TOLEDO","20241009","20211111","5298","stationwagen","5","BLAUW","Niet geregistreerd","4","1595","1359","1944","1459","700","1200","20060601","20060601","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"446","0","M1",,,"r. onder motorkap","1944",,"G3 gasinstallatie","e9*2001/116*0050*12","ABBSEX01","SGFM5AF013N0GG","0","0.05","257","Nee","Nee",,"Nee","3144","0",,"2023","Logisch","00","Ja","2024-10-09T00:00:00.000","2021-11-11T00:00:00.000","2006-06-01T00:00:00.000","2006-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69TKXB","Personenauto","SEAT","TOLEDO","20250322","20190719","6113","stationwagen","5","ZWART","Niet geregistreerd","4","1595","1361","1944","1461","700","1200","20061020","20061020","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"446","0","M1",,,"r. onder motorkap","1944",,"G3 gasinstallatie","e9*2001/116*0050*13","ABBSEX01","SGFM5AF013N0GG","0","0.05","257","Nee","Nee",,"Nee","3144","0",,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2019-07-19T00:00:00.000","2006-10-20T00:00:00.000","2006-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74TFNV","Personenauto","SEAT","TOLEDO","20221103","20220916","5379","stationwagen","5","ZWART","Niet geregistreerd","4","1595","1367","1944","1467","700","1200","20060825","20060825","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"446","0","M1",,,"r. onder motorkap","1944",,"G3 gasinstallatie","e9*2001/116*0050*11","ABBSEX01","SGFM5AF013N0GG","0","0.05","257","Nee","Nee",,"Nee","3144","0",,"2022","Logisch","00","Ja","2022-11-03T00:00:00.000","2022-09-16T00:00:00.000","2006-08-25T00:00:00.000","2006-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77XRDX","Personenauto","SEAT","TOLEDO","20250313","20210826","6338","stationwagen","5","BLAUW","Niet geregistreerd","4","1595","1420","1944","1520","700","1200","20070228","20070816","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap","1944",,,,,,,"0.05","258","Nee","Nee",,"Nee","3144",,,"2024","Geen oordeel","05","Ja","2025-03-13T00:00:00.000","2021-08-26T00:00:00.000","2007-02-28T00:00:00.000","2007-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82RVP4","Personenauto","SEAT","TOLEDO 1.6 I","20240515","20240313","20122","stationwagen","5","GRIJS","Niet geregistreerd","4","1595","1371","1944","1471","735","1200","20080813","20110729","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm motorruimte","1944",,,,,,,"0.05","259","Nee","Nee",,"Nee","3144",,,"2024","Onlogisch","04","Ja","2024-05-15T00:00:00.000","2024-03-13T00:00:00.000","2008-08-13T00:00:00.000","2011-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8TLP74","Personenauto","SEAT","TOLEDO","20240809","20180515","5166","stationwagen","5","GRIJS","Niet geregistreerd","4","1595","1319","1944","1419","700","1200","20050309","20140628","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. onder motorkap","1944",,,,,,,"0.05","258","Nee","Nee",,"Nee","3144",,,"2023","Geen oordeel","05","Ja","2024-08-09T00:00:00.000","2018-05-15T00:00:00.000","2005-03-09T00:00:00.000","2014-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99PVTV","Personenauto","SEAT","TOLEDO","20241211","20230722","5585","stationwagen","5","GRIJS","Niet geregistreerd","4","1595","1367","1944","1467","700","1200","20050103","20050103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"446","0","M1",,,"r. onder motorkap","1944",,"G3 gasinstallatie","e9*2001/116*0050*04","ABBGUX01","SGFM5AF010N0GG","0","0.05","257","Nee","Nee",,"Nee","3144","0",,"2023","Geen oordeel","05","Ja","2024-12-11T00:00:00.000","2023-07-22T00:00:00.000","2005-01-03T00:00:00.000","2005-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H024HN","Personenauto","SEAT","TOLEDO","20250301","20240310","4530","stationwagen","5","GRIJS","Niet geregistreerd","4","1595","1319","1944","1419","700","1200","20050609","20200224","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. motorruimte","1944","5P",,,,,,"0.05","258","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2024-03-10T00:00:00.000","2005-06-09T00:00:00.000","2020-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
