"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"69WLXB","Middenasaanhangwagen","STEHMANN","ZZP 18","20250621","20150415",,"huifopbouw",,"N.v.t.","N.v.t.",,,"4800","18000",,,,"20150326","20150415","Geen verstrekking in Open Data",,"N.v.t.","100","13200",,,,,,,"1008",,,"1013","255","O4",,,"r. dwarsbalk a. hart koppeling","18000","ZZP 18",,,,,,,"720","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-21T00:00:00.000","2015-04-15T00:00:00.000","2015-03-26T00:00:00.000","2015-04-15T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94WHT7","Middenasaanhangwagen","STEHMANN","ZZW16","20250621","20230612",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3900","16000",,,,"20130411","20230602","Geen verstrekking in Open Data",,"N.v.t.","100","12100",,,,,,"8",,,,,"255","O4",,,,"16000","ZZW 16",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-21T00:00:00.000","2023-06-12T00:00:00.000","2013-04-11T00:00:00.000","2023-06-02T00:00:00.000",,"1000",,,"675","844","885","1054",,,,,,,,,,,,,,"20230602","2023-06-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WDX3","Middenasaanhangwagen","STEHMANN","STEHMANN","20250421","20220408",,"huifopbouw",,"N.v.t.","N.v.t.",,,"3400","10500",,,,"20100511","20220408","Geen verstrekking in Open Data",,"N.v.t.","100","7100",,,,,,"4","955",,,"946","255","O4",,,,"10500",,,,,,,,"640","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-21T00:00:00.000","2022-04-08T00:00:00.000","2010-05-11T00:00:00.000","2022-04-08T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,"20220329","2022-03-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WKKZ","Middenasaanhangwagen","STEHMANN","ZZP18","20250317","20130925",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5280","18000",,,,"20130918","20130923","Geen verstrekking in Open Data",,"N.v.t.","100","12720",,,,,,,"1008",,,"1013","255","O4",,,"r. dwarsbalk a. hart koppeling","18000","ZZP18",,,,,,,"755","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-17T00:00:00.000","2013-09-25T00:00:00.000","2013-09-18T00:00:00.000","2013-09-23T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30WVZP","Middenasaanhangwagen","STEHMANN","ZZV 14","20250130","20230923",,"veewagen",,"N.v.t.","N.v.t.",,,"4650","14000",,,,"20200319","20200319","Geen verstrekking in Open Data",,"N.v.t.","100","9350",,,,,,"4","850",,,"855","255","O4",,,,"14000","ZZV 14",,,,,,,"620","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-30T00:00:00.000","2023-09-23T00:00:00.000","2020-03-19T00:00:00.000","2020-03-19T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WSDS","Middenasaanhangwagen","STEHMANN","ZZV 14","20250218","20210211",,"veewagen",,"N.v.t.","N.v.t.",,,"4920","13500",,,,"20180117","20180130","Geen verstrekking in Open Data",,"N.v.t.","100","8580",,,,,,,"851",,,"886","255","O4",,,"r. dwarsbalk by trekboom","13500","ZZV 14",,,,,,,"625","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-18T00:00:00.000","2021-02-11T00:00:00.000","2018-01-17T00:00:00.000","2018-01-30T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66WXXN","Middenasaanhangwagen","STEHMANN","ZZP 18","20240915","20201118",,"huifopbouw",,"N.v.t.","N.v.t.",,,"4900","18000",,,,"20120521","20201118","Geen verstrekking in Open Data",,"N.v.t.","100","13100",,,,,,"4","1035",,,"1040","255","O4",,,,"18000","ZZP 18",,,,,,,"706","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-15T00:00:00.000","2020-11-18T00:00:00.000","2012-05-21T00:00:00.000","2020-11-18T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68WLXB","Middenasaanhangwagen","STEHMANN","ZZP 18","20240718","20150415",,"huifopbouw",,"N.v.t.","N.v.t.",,,"4800","18000",,,,"20150326","20150415","Geen verstrekking in Open Data",,"N.v.t.","100","13200",,,,,,,"1008",,,"1013","255","O4",,,"r. dwarsbalk a. hart koppeling","18000","ZZP 18",,,,,,,"720","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-18T00:00:00.000","2015-04-15T00:00:00.000","2015-03-26T00:00:00.000","2015-04-15T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74WTBS","Middenasaanhangwagen","STEHMANN","ZZP 18","20241013","20181004",,"huifopbouw",,"N.v.t.","N.v.t.",,,"4800","18000",,,,"20181002","20181002","Geen verstrekking in Open Data",,"N.v.t.","100","13200",,,,,,,"1013",,,"1018","255","O4",,,"r. dwarsbalk a. hart koppeling","18000","ZZP 18",,,,,,,"725","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-13T00:00:00.000","2018-10-04T00:00:00.000","2018-10-02T00:00:00.000","2018-10-02T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79WSSB","Middenasaanhangwagen","STEHMANN","ZZP 20","20240917","20180621",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5350","20500",,,,"20130503","20180621","Geen verstrekking in Open Data",,"N.v.t.","100","15150",,,,,,,"1025",,,"1030","255","O4",,,,"20500",,,,,,,,"710","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-17T00:00:00.000","2018-06-21T00:00:00.000","2013-05-03T00:00:00.000","2018-06-21T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83WFJ6","Middenasaanhangwagen","STEHMANN","MHT 800","20110708","20220524",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"3020","8000",,,,"20100708","20220524","Geen verstrekking in Open Data",,"N.v.t.","100","4980",,,,,,"4","700",,,"705","220","O3",,,,"8000","MHT 800",,,,,,,"545","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2011-07-08T00:00:00.000","2022-05-24T00:00:00.000","2010-07-08T00:00:00.000","2022-05-24T00:00:00.000",,"500",,,,,,,,,,,,,,,,,,,,"20220523","2022-05-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99WKZP","Middenasaanhangwagen","STEHMANN","ZZW 16","20250426","20140501",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3900","16000",,,,"20140424","20140501","Geen verstrekking in Open Data",,"N.v.t.","100","12100",,,,,,,"890",,,"895","250","O4",,,"r. dwarsbalk v.","16000",,,,,,,,"680","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-26T00:00:00.000","2014-05-01T00:00:00.000","2014-04-24T00:00:00.000","2014-05-01T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
