"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"09NLNH","Personenauto","BMW","318 IS COUPE U9","20180322","20231223","7951","coupe","5","ZWART","Niet geregistreerd","6","1991","1230","1700","1330","595","1300","19921221","20040116","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1700",,,,,,"0","0.08","270","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","07","Ja","2018-03-22T00:00:00.000","2023-12-23T00:00:00.000","1992-12-21T00:00:00.000","2004-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12FXRX","Personenauto","BMW","318 IS COUPE U9","20140530","20150717","8168","coupe",,"ZWART","Niet geregistreerd","4","1769","1190","1700","1290","595","1300","19921113","20001006","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1700",,,,,,"0","0.08","270","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja","2014-05-30T00:00:00.000","2015-07-17T00:00:00.000","1992-11-13T00:00:00.000","2000-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19DDPT","Personenauto","BMW","318 IS COUPE U9","20230108","20231219","9499","coupe",,"GROEN","Niet geregistreerd","4","1769","1190","1700","1290","595","1300","19921006","19990701","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1700",,,,,,"0","0.08","270","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2023-01-08T00:00:00.000","2023-12-19T00:00:00.000","1992-10-06T00:00:00.000","1999-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33DHXD","Personenauto","BMW","318 IS COUPE U9","20081004","20080318","7950","coupe",,"GROEN","Niet geregistreerd","4","1769","1190","1700","1290","595","1300","19920721","19990929","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1700",,,,,,"0","0.08","270","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","05","Ja","2008-10-04T00:00:00.000","2008-03-18T00:00:00.000","1992-07-21T00:00:00.000","1999-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34HLBD","Personenauto","BMW","318 IS COUPE U9","20131113","20240229","6801","coupe",,"BLAUW","Niet geregistreerd","4","1769","1190","1700","1290","595","1300","19921026","20010824","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1700",,,,,,"0","0.08","270","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2013-11-13T00:00:00.000","2024-02-29T00:00:00.000","1992-10-26T00:00:00.000","2001-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34XZSR","Personenauto","BMW","318 IS COUPE U9","20140529","20140503","7376","coupe","5","BLAUW","Niet geregistreerd","4","1769","1190","1700","1290","595","1300","19920601","20071115","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1700",,,,,,"0","0.08","270","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja","2014-05-29T00:00:00.000","2014-05-03T00:00:00.000","1992-06-01T00:00:00.000","2007-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39FZLD","Personenauto","BMW","318 IS COUPE U9","20080416",,"7376","coupe",,"GRIJS","Niet geregistreerd","4","1769","1190","1700","1290","595","1300","19920331","20001006","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1700",,,,,,"0","0.08","270","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","07","Ja","2008-04-16T00:00:00.000",,"1992-03-31T00:00:00.000","2000-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48TLVJ","Personenauto","BMW","318 IS COUPE U9","20241105","20070112","7518","coupe","5","ROOD","Niet geregistreerd","4","1769","1190","1700","1290","595","1300","19920217","20061103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1700",,,,,,"0","0.08","270","Nee","Nee",,"Nee","3000",,,"2024","Geen oordeel","05","Ja","2024-11-05T00:00:00.000","2007-01-12T00:00:00.000","1992-02-17T00:00:00.000","2006-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54FZXV","Personenauto","BMW","318 IS COUPE U9","20141007","20030626","7951","coupe",,"ZWART","Niet geregistreerd","4","1769","1190","1700","1290","595","1300","19921013","20000828","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1700",,,,,,"0","0.08","270","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2014-10-07T00:00:00.000","2003-06-26T00:00:00.000","1992-10-13T00:00:00.000","2000-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57FRVV","Personenauto","BMW","318 IS COUPE U9","20131005","20140405","8094","coupe",,"BLAUW","Niet geregistreerd","4","1769","1190","1700","1290","595","1300","19920924","20000606","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1700",,,,,,"0","0.08","270","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja","2013-10-05T00:00:00.000","2014-04-05T00:00:00.000","1992-09-24T00:00:00.000","2000-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64FSXR","Personenauto","BMW","318 IS COUPE U9","20200416","20000621","6730","coupe",,"ROOD","Niet geregistreerd","4","1769","1190","1700","1290","595","1300","19920318","20000621","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1700",,,,,,"0","0.08","270","Nee","Nee",,"Nee","0",,,"2019","Niet geregistreerd","NG","Ja","2020-04-16T00:00:00.000","2000-06-21T00:00:00.000","1992-03-18T00:00:00.000","2000-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66FNTJ","Personenauto","BMW","318 IS COUPE U9","20130520","20231004","6960","coupe",,"BLAUW","Niet geregistreerd","4","1769","1190","1700","1290","595","1300","19920810","20000508","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1700",,,,,,"0","0.08","270","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","07","Ja","2013-05-20T00:00:00.000","2023-10-04T00:00:00.000","1992-08-10T00:00:00.000","2000-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69HHNL","Personenauto","BMW","318 IS COUPE U9","20070912","20240102","7376","coupe",,"ZWART","Niet geregistreerd","4",,"1240","1700","1340","595","1300","19920520","20010823","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. in watergoot v. voorruit","1700",,,,,,,"0.00","270","Nee","Nee",,"Nee","3000",,,"2024","Niet geregistreerd","NG","Ja","2007-09-12T00:00:00.000","2024-01-02T00:00:00.000","1992-05-20T00:00:00.000","2001-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70NRTZ","Personenauto","BMW","318 IS COUPE U9","20151106","20210614","6961","coupe",,"ZWART","Niet geregistreerd","4","1769","1190","1700","1290","595","1300","19920803","20040124","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1700",,,,,,"0","0.08","270","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja","2015-11-06T00:00:00.000","2021-06-14T00:00:00.000","1992-08-03T00:00:00.000","2004-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76FJPH","Personenauto","BMW","318 IS COUPE U9","20081212",,"7639","coupe",,"ZWART","Niet geregistreerd","4","1769","1190","1700","1290","595","1300","19921022","20000519","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1700",,,,,,"0","0.08","270","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","05","Ja","2008-12-12T00:00:00.000",,"1992-10-22T00:00:00.000","2000-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91JGLS","Personenauto","BMW","318 IS COUPE U9","20100703","20110622","7988","coupe",,"ROOD","Niet geregistreerd","4","1769","1190","1700","1290","595","1300","19920901","20020329","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1700",,,,,,"0","0.08","270","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","05","Nee","2010-07-03T00:00:00.000","2011-06-22T00:00:00.000","1992-09-01T00:00:00.000","2002-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92FRLZ","Personenauto","BMW","318 IS COUPE U9","20171119","20170805","7176","coupe",,"ROOD","Niet geregistreerd","4","1769","1190","1700","1290","595","1300","19921217","20000610","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1700",,,,,,"0","0.08","270","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja","2017-11-19T00:00:00.000","2017-08-05T00:00:00.000","1992-12-17T00:00:00.000","2000-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98GDTX","Personenauto","BMW","318 IS COUPE U9","20040423","20030423","8094","coupe",,"GROEN","Niet geregistreerd","4","1769","1190","1700","1290","595","1300","19920928","20001002","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1700",,,,,,"0","0.08","270","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","05","Ja","2004-04-23T00:00:00.000","2003-04-23T00:00:00.000","1992-09-28T00:00:00.000","2000-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FBTL39","Personenauto","BMW","318 IS COUPE U9","20220205","20240307",,"coupe","5","ZWART","Niet geregistreerd","4","1796","1190","1700","1290","595","1300","19920501","19920501","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1700",,,,,,"0","0.08","270","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2022-02-05T00:00:00.000","2024-03-07T00:00:00.000","1992-05-01T00:00:00.000","1992-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGXZ83","Personenauto","BMW","318 IS COUPE U9","20250629","19920702",,"coupe",,"ROOD","Niet geregistreerd","4","1769","1190","1700","1290","595","1300","19920702","19920702","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1700",,,,,,"0","0.08","270","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-06-29T00:00:00.000","1992-07-02T00:00:00.000","1992-07-02T00:00:00.000","1992-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHBD65","Personenauto","BMW","318 IS COUPE U9","20091009","20090710",,"coupe",,"ZWART","Niet geregistreerd","4","1769","1190","1700","1290","595","1300","19920624","19920624","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1700",,,,,,"0","0.08","270","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","07","Ja","2009-10-09T00:00:00.000","2009-07-10T00:00:00.000","1992-06-24T00:00:00.000","1992-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHHN66","Personenauto","BMW","318 IS COUPE U9","20180123","20170128",,"coupe",,"ZWART","Niet geregistreerd","4","1769","1190","1700","1290","595","1300","19920701","19920701","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1700",,,,,,"0","0.08","270","Nee","Nee",,"Nee","0",,,"2017","Logisch","00","Nee","2018-01-23T00:00:00.000","2017-01-28T00:00:00.000","1992-07-01T00:00:00.000","1992-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJPG73","Personenauto","BMW","318 IS COUPE U9","20241003","20190525",,"coupe",,"ZWART","Niet geregistreerd","4","1769","1190","1700","1290","595","1300","19920728","19920728","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1700",,,,,,"0","0.08","270","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-10-03T00:00:00.000","2019-05-25T00:00:00.000","1992-07-28T00:00:00.000","1992-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLRN21","Personenauto","BMW","318 IS COUPE U9","20050921",,,"coupe",,"ZWART","Niet geregistreerd","4","1769","1190","1700","1290","595","1300","19920814","19920814","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1700",,,,,,"0","0.08","270","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","07","Ja","2005-09-21T00:00:00.000",,"1992-08-14T00:00:00.000","1992-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLVP86","Personenauto","BMW","318 IS COUPE U9","20030422",,,"coupe",,"ZWART","Niet geregistreerd","4","1769","1190","1700","1290","595","1300","19920821","19920821","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1700",,,,,,"0","0.08","270","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2003-04-22T00:00:00.000",,"1992-08-21T00:00:00.000","1992-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FPNZ11","Personenauto","BMW","318 IS COUPE U9","20130713","20120810",,"coupe",,"WIT","Niet geregistreerd","4","1769","1190","1700","1290","595","1300","19920923","19920923","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1700",,,,,,"0","0.08","270","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","07","Ja","2013-07-13T00:00:00.000","2012-08-10T00:00:00.000","1992-09-23T00:00:00.000","1992-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FRPD18","Personenauto","BMW","318 IS COUPE U9","20250605","20230623",,"coupe",,"ROOD","Niet geregistreerd","4","1769","1190","1700","1290","595","1300","19921010","19921010","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1700",,,,,,"0","0.08","270","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-06-05T00:00:00.000","2023-06-23T00:00:00.000","1992-10-10T00:00:00.000","1992-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FRVB32","Personenauto","BMW","318 IS COUPE U9","20160619","20160104",,"coupe",,"ROOD","Niet geregistreerd","4","1769","1190","1700","1290","595","1300","19921016","19921016","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1700",,,,,,"0","0.08","270","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","07","Ja","2016-06-19T00:00:00.000","2016-01-04T00:00:00.000","1992-10-16T00:00:00.000","1992-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"