"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03YB42","Personenauto","MERCEDES-BENZ","280 SLC","20181010","20221125",,"coupe","4","ZWART","Niet geregistreerd","6","2800","1566","2040","1666",,,"19760223","20040813","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","2040",,,,,,"0","0.08","282","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja","2018-10-10T00:00:00.000","2022-11-25T00:00:00.000","1976-02-23T00:00:00.000","2004-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05YB80","Personenauto","MERCEDES-BENZ","280 SLC","20140106","20140826",,"coupe",,"GRIJS","Niet geregistreerd","6","2717","1510","2040","1610","750","1200","19750417","20041012","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","2040",,,,,,"0","0.08","282","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2014-01-06T00:00:00.000","2014-08-26T00:00:00.000","1975-04-17T00:00:00.000","2004-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06YB81","Personenauto","MERCEDES-BENZ","280 SLC","20260507","20100327",,"coupe",,"BRUIN","Niet geregistreerd","6",,"1566",,"1666","750","1200","19750821","20000829","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op slotplaat onder motorkap",,,"G2 gasinstallatie",,,,,"0.00","282","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-07T00:00:00.000","2010-03-27T00:00:00.000","1975-08-21T00:00:00.000","2000-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07FKJP","Personenauto","MERCEDES-BENZ","280 SLC","20100818","20101229","8172","coupe",,"BLAUW","Niet geregistreerd","6",,"1510","2040","1610","750","1200","19770201","20000411","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op slotplaat onder motorkap","2040",,,,,,,"0.00","282","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","05","Ja","2010-08-18T00:00:00.000","2010-12-29T00:00:00.000","1977-02-01T00:00:00.000","2000-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08YA72","Personenauto","MERCEDES-BENZ","280 SLC","20240706","20070602",,"coupe",,"GRIJS","Niet geregistreerd","6",,"1510","2040","1610",,"1200","19750214","20010214","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op slotplaat onder motorkap","2040",,,,,,,"0.00","282","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-06T00:00:00.000","2007-06-02T00:00:00.000","1975-02-14T00:00:00.000","2001-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09NBBN","Personenauto","MERCEDES-BENZ","280 SLC","20230218","20030702",,"coupe","5","WIT","Niet geregistreerd","6","2746","1510","2040","1610","750","1200","19780609","20030702","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","2040",,,,,,"0","0.08","282","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2023-02-18T00:00:00.000","2003-07-02T00:00:00.000","1978-06-09T00:00:00.000","2003-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10JDTP","Personenauto","MERCEDES-BENZ","280 SLC","20111117","20130917","8961","coupe",,"BLAUW","Niet geregistreerd","6",,"1587","2040","1687","750","1500","19790928","20020228","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap","2040",,"G2 gasinstallatie",,,,,"0.00","282","Nee","Nee",,"Nee","3540",,,"2009","Geen oordeel","05","Ja","2011-11-17T00:00:00.000","2013-09-17T00:00:00.000","1979-09-28T00:00:00.000","2002-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10YB91","Personenauto","MERCEDES-BENZ","280 SLC","20120329","20130717",,"coupe",,"GRIJS","Niet geregistreerd","6","2700","1510","2010","1610",,,"19750124","20050324","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","2010",,,,,,"0","0.08","282","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","05","Ja","2012-03-29T00:00:00.000","2013-07-17T00:00:00.000","1975-01-24T00:00:00.000","2005-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11DPDR","Personenauto","MERCEDES-BENZ","280 SLC","20220515","20200226",,"coupe",,"GRIJS","Niet geregistreerd","6",,"1566",,"1666",,"1200","19741001","19991012","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op slotplaat onder motorkap",,,"G2 gasinstallatie",,,,,"0.00","282","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-05-15T00:00:00.000","2020-02-26T00:00:00.000","1974-10-01T00:00:00.000","1999-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11YA71","Personenauto","MERCEDES-BENZ","280 SLC","20250310","20010226",,"coupe",,"ROOD","Niet geregistreerd","6",,"1551",,"1651","750","1200","19760217","20010226","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op slotplaat onder motorkap",,,"G2 gasinstallatie",,,,,"0.00","282","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-03-10T00:00:00.000","2001-02-26T00:00:00.000","1976-02-17T00:00:00.000","2001-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12HSTB","Personenauto","MERCEDES-BENZ","280 SLC","20250626","20240411","7350","coupe",,"ORANJE","Niet geregistreerd","6",,"1510",,"1610","750","1200","19780630","20011107","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","0",,,,,,"0","0.00","282","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2025-06-26T00:00:00.000","2024-04-11T00:00:00.000","1978-06-30T00:00:00.000","2001-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14YB61","Personenauto","MERCEDES-BENZ","280 SLC","20260506","20220805",,"coupe",,"BRUIN","Niet geregistreerd","6",,"1491","2040","1591","750","1200","19760406","20050620","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","2040",,,,,,"0","0.12","282","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-05-06T00:00:00.000","2022-08-05T00:00:00.000","1976-04-06T00:00:00.000","2005-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14YB62","Personenauto","MERCEDES-BENZ","280 SLC","20220707","20050620",,"coupe",,"GROEN","Niet geregistreerd","6",,"1491","2040","1591","750","1200","19760219","20050620","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","2040",,,,,,"0","0.12","282","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2022-07-07T00:00:00.000","2005-06-20T00:00:00.000","1976-02-19T00:00:00.000","2005-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16YE34","Personenauto","MERCEDES-BENZ","280 SLC","20240930","20240402",,"coupe","5","GROEN","Niet geregistreerd","6","2717","1450","2040","1550","750","1200","19760715","20240402","Geen verstrekking in Open Data",,"Ja","200",,,,,,"2","4",,,,,,"M1",,,"r. slotplaat motorruimte","2040",,,,,,,"0.08","282","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2024-04-02T00:00:00.000","1976-07-15T00:00:00.000","2024-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240329","2024-03-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17YB45","Personenauto","MERCEDES-BENZ","280 SL","20240502","20050824",,"coupe","2","ZWART","Niet geregistreerd","6","2717","1573","1920","1673","750","1200","19761006","20050824","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","1920",,"G2 gasinstallatie",,,,"0","0.08","246","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-05-02T00:00:00.000","2005-08-24T00:00:00.000","1976-10-06T00:00:00.000","2005-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18HBPV","Personenauto","MERCEDES-BENZ","280 SLC","20250314","20040327","8652","coupe",,"GROEN","Niet geregistreerd","6",,"1539",,"1639","750","1500","19800801","20010724","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op slotplaat onder motorkap",,,,,,,,"0.00","282","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-14T00:00:00.000","2004-03-27T00:00:00.000","1980-08-01T00:00:00.000","2001-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19YD66","Personenauto","MERCEDES-BENZ","280 SLC","20240413","20160321",,"coupe","5","WIT","Niet geregistreerd","6","2717","1540","2040","1640","750","1200","19760217","20160321","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"slotplaat motorruimte","2040",,,,,,,"0.11","282","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-04-13T00:00:00.000","2016-03-21T00:00:00.000","1976-02-17T00:00:00.000","2016-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20YB69","Personenauto","MERCEDES-BENZ","280 SLC","20061201","20211213",,"coupe","5","ROOD","Niet geregistreerd","6","2778","1510","2040","1610",,,"19751202","20051201","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","2040",,,,,,"0","0.07","282","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","05","Ja","2006-12-01T00:00:00.000","2021-12-13T00:00:00.000","1975-12-02T00:00:00.000","2005-12-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21YB07","Personenauto","MERCEDES-BENZ","280 SLC","20121027","20110622",,"coupe","5","BLAUW","Niet geregistreerd","6","2800","1491","2040","1591",,,"19770208","20051215","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","2040",,,,,,"0","0.06","282","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","05","Ja","2012-10-27T00:00:00.000","2011-06-22T00:00:00.000","1977-02-08T00:00:00.000","2005-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22YD83","Personenauto","MERCEDES-BENZ","280 SL","20260410","20160623",,"coupe","4","GRIJS","Niet geregistreerd","6","2717","1400","1920","1500","750","1200","19761118","20160623","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. slotplaat onder motorkap","1920","107",,,,,,"0.09","246","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-10T00:00:00.000","2016-06-23T00:00:00.000","1976-11-18T00:00:00.000","2016-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23SRS5","Personenauto","MERCEDES-BENZ","280 SLC","20250928","20160110",,"coupe","5","BLAUW","Niet geregistreerd","6","2717","1450","2040","1550","750","1500","19800110","20111115","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op slotplaat onder motorkap","2040",,,,,,,"0.09","282","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-28T00:00:00.000","2016-01-10T00:00:00.000","1980-01-10T00:00:00.000","2011-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26YB87","Personenauto","MERCEDES-BENZ","280 SLC","20080928","20151003",,"coupe","5","PAARS","Niet geregistreerd","6","2717","1510","2040","1610","750","1200","19751126","20060524","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","2040",,,,,,"0","0.08","282","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","05","Ja","2008-09-28T00:00:00.000","2015-10-03T00:00:00.000","1975-11-26T00:00:00.000","2006-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27TDBP","Personenauto","MERCEDES-BENZ","280 SLC","20150717","20060704",,"coupe",,"BLAUW","Niet geregistreerd","6","2717","1595",,"1695","750","1500","19800312","20060704","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.08","282","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2015-07-17T00:00:00.000","2006-07-04T00:00:00.000","1980-03-12T00:00:00.000","2006-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28YB12","Personenauto","MERCEDES-BENZ","280 SLC","20190902","20110810",,"coupe","5","BLAUW","Niet geregistreerd","6","2746","1566","2040","1666","750","1200","19750625","20060629","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","2040",,"G2 gasinstallatie",,,,"0","0.08","282","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja","2019-09-02T00:00:00.000","2011-08-10T00:00:00.000","1975-06-25T00:00:00.000","2006-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29YD78","Personenauto","MERCEDES-BENZ","280 SLC","20250325","20240318",,"coupe","5","BLAUW","Niet geregistreerd","6","2717","1450","2040","1550","750","1200","19760716","20170106","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"slotplaat motorruimte","2040","107",,,,,,"0.08","282","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-25T00:00:00.000","2024-03-18T00:00:00.000","1976-07-16T00:00:00.000","2017-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30YA80","Personenauto","MERCEDES-BENZ","280 SLC","20050510","20120504",,"coupe",,"GROEN","Niet geregistreerd","6",,"1510",,"1610",,"1260","19750501","20010713","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op slotplaat onder motorkap",,,,,,,,"0.00","282","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja","2005-05-10T00:00:00.000","2012-05-04T00:00:00.000","1975-05-01T00:00:00.000","2001-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31YA91","Personenauto","MERCEDES-BENZ","280 SLC","20060804","20160312","7883","coupe",,"GRIJS","Niet geregistreerd","6",,"1510",,"1610",,,"19770811","20010724","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","0",,,,,,"0","0.00","282","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja","2006-08-04T00:00:00.000","2016-03-12T00:00:00.000","1977-08-11T00:00:00.000","2001-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31YB15","Personenauto","MERCEDES-BENZ","280 SLC","20241011","20100209",,"coupe","5","BLAUW","Niet geregistreerd","6","1798","1510","2040","1610","750","1200","19760304","20070124","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","2040",,,,,,"0","0.09","282","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-10-11T00:00:00.000","2010-02-09T00:00:00.000","1976-03-04T00:00:00.000","2007-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"