"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"K333XX","Personenauto","BMW","M3 COMPETITION","20250331","20240405","36494","sedan","5","GROEN","Niet geregistreerd","6","2993","1705","2210","1805",,,"20210331","20210331","Geen verstrekking in Open Data","163200","Ja","290",,,,,,"4","4","0","0",,"479","190","M1",,,,"2210","G234M",,"e1*2018/858*00003*00","31AY","IAW5090V","0","0.21","286","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2024-04-05T00:00:00.000","2021-03-31T00:00:00.000","2021-03-31T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K385VJ","Personenauto","BMW","M3 COMPETITION","20250313","20211105","36494","sedan","5","GRIJS","Niet geregistreerd","6","2993","1705","2210","1805",,,"20210313","20210313","Geen verstrekking in Open Data","168482","Ja","290",,,,,,"4","4","0","0",,"479","190","M1",,,,"2210","G234M",,"e1*2018/858*00003*00","31AY","IAW5090V","0","0.21","286","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2021-11-05T00:00:00.000","2021-03-13T00:00:00.000","2021-03-13T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K390VJ","Personenauto","BMW","M3 COMPETITION","20250315","20211203","36494","sedan","5","GRIJS","Niet geregistreerd","6","2993","1705","2210","1805",,,"20210315","20210315","Geen verstrekking in Open Data","165956","Ja","290",,,,,,"4","4","0","0",,"479","190","M1",,,,"2210","G234M",,"e1*2018/858*00003*00","31AY","IAW5090V","0","0.21","286","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2021-12-03T00:00:00.000","2021-03-15T00:00:00.000","2021-03-15T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K579VG","Personenauto","BMW","M3 COMPETITION","20250312","20210605","36926","sedan","5","ROOD","Niet geregistreerd","6","2993","1705","2210","1805",,,"20210312","20210312","Geen verstrekking in Open Data","167011","Ja","290",,,,,,"4","4","0","0",,"479","190","M1",,,,"2210","G234M",,"e1*2018/858*00003*00","31AY","IAW5090V","0","0.21","286","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-03-12T00:00:00.000","2021-06-05T00:00:00.000","2021-03-12T00:00:00.000","2021-03-12T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K584ZL","Personenauto","BMW","M3 COMPETITION","20250402","20210402","36062","sedan","5","BLAUW","Niet geregistreerd","6","2993","1705","2210","1805",,,"20210402","20210402","Geen verstrekking in Open Data","163543","Ja","290",,,,,,"4","4","0","0",,"479","190","M1",,,,"2210","G234M",,"e1*2018/858*00003*00","31AY","IAW5090V","0","0.21","286","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-04-02T00:00:00.000","2021-04-02T00:00:00.000","2021-04-02T00:00:00.000","2021-04-02T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K585VG","Personenauto","BMW","M3 COMPETITION","20250312","20220624","36926","sedan","5","GRIJS","Niet geregistreerd","6","2993","1705","2210","1805",,,"20210312","20210312","Geen verstrekking in Open Data","158811","Ja","290",,,,,,"4","4","0","0",,"479","190","M1",,,,"2210","G234M",,"e1*2018/858*00003*00","31AY","IAW5090V","0","0.21","286","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-03-12T00:00:00.000","2022-06-24T00:00:00.000","2021-03-12T00:00:00.000","2021-03-12T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K671XS","Personenauto","BMW","M3 COMPETITION","20250330","20240112","36494","sedan","5","ZWART","Niet geregistreerd","6","2993","1705","2210","1805",,,"20210330","20210330","Geen verstrekking in Open Data","172114","Ja","290",,,,,,"4","4","0","0",,"479","190","M1",,,,"2210","G234M",,"e1*2018/858*00003*00","31AY","IAW5090V","0","0.21","286","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2024-01-12T00:00:00.000","2021-03-30T00:00:00.000","2021-03-30T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K807XS","Personenauto","BMW","M3 COMPETITION","20250331","20210331","37358","sedan","5","GRIJS","Niet geregistreerd","6","2993","1705","2210","1805",,,"20210331","20210331","Geen verstrekking in Open Data","145551","Ja","250",,,,,,"4","4","0","0",,"479","190","M1",,,,"2210","G234M",,"e1*2018/858*00003*00","31AY","IAW50900","0","0.21","286","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2021-03-31T00:00:00.000","2021-03-31T00:00:00.000","2021-03-31T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L035VF","Personenauto","BMW","M3 COMPETITION","20241116","20220228","21999","sedan","5","GRIJS","Niet geregistreerd","6","2993","1705","2210","1805",,,"20201116","20210917","Geen verstrekking in Open Data","143653","Ja","290",,,,,,"4","4","0","0",,"479","190","M1",,,,"2210","G234M",,"e1*2018/858*00003*00","31AY","IAW5090V","1","0.21","286","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2024-11-16T00:00:00.000","2022-02-28T00:00:00.000","2020-11-16T00:00:00.000","2021-09-17T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L195FH","Personenauto","BMW","M3 COMPETITION","20250504","20230717","37358","sedan","5","GRIJS","Niet geregistreerd","6","2993","1705","2210","1805",,,"20210504","20210504","Geen verstrekking in Open Data","137451","Ja","250",,,,,,"4","4","0","0",,"479","190","M1",,,,"2210","G234M",,"e1*2018/858*00003*00","31AY","IAW500L0","0","0.21","286","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-05-04T00:00:00.000","2023-07-17T00:00:00.000","2021-05-04T00:00:00.000","2021-05-04T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L317PV","Personenauto","BMW","M3 COMPETITION","20250302","20240423","25462","sedan","5","GRIJS","Niet geregistreerd","6","2993","1705","2210","1805",,,"20210302","20210705","Geen verstrekking in Open Data","134917","Nee","290",,,,,,"4","4","0","0",,"479","190","M1",,,,"2210","G234M",,"e1*2018/858*00003*00","31AY","IAW5090V","1","0.21","286","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-03-02T00:00:00.000","2024-04-23T00:00:00.000","2021-03-02T00:00:00.000","2021-07-05T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L385TF","Personenauto","BMW","M3 COMPETITION M XDRIVE","20250807","20210807","36062","sedan","5","GRIJS","Niet geregistreerd","6","2993","1755","2260","1855",,,"20210807","20210807","Geen verstrekking in Open Data","166191","Ja","290",,,,,,"4","4","0","0",,"479","190","M1",,,,"2260","G234M",,"e1*2018/858*00003*01","41AY","IAW5090V","0","0.20","286","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-08-07T00:00:00.000","2021-08-07T00:00:00.000","2021-08-07T00:00:00.000","2021-08-07T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L398DS","Personenauto","BMW","M3 COMPETITION","20250429","20230819","37358","sedan","5","BLAUW","Niet geregistreerd","6","2993","1705","2210","1805",,,"20210429","20210429","Geen verstrekking in Open Data","149602","Ja","290",,,,,,"4","4","0","0",,"479","190","M1",,,,"2210","G234M",,"e1*2018/858*00003*00","31AY","IAW5090V","0","0.21","286","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-04-29T00:00:00.000","2023-08-19T00:00:00.000","2021-04-29T00:00:00.000","2021-04-29T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L448JL","Personenauto","BMW","M3 COMPETITION","20250602","20230113","36494","sedan","5","GRIJS","Niet geregistreerd","6","2993","1705","2210","1805",,,"20210602","20210602","Geen verstrekking in Open Data","170135","Ja","290",,,,,,"4","4","0","0",,"479","190","M1",,,,"2210","G234M",,"e1*2018/858*00003*00","31AY","IAW5090V","0","0.21","286","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-06-02T00:00:00.000","2023-01-13T00:00:00.000","2021-06-02T00:00:00.000","2021-06-02T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L448RG","Personenauto","BMW","M3 COMPETITION","20241116","20230207","24201","sedan","5","GEEL","Niet geregistreerd","6","2993","1705","2210","1805",,,"20201116","20221031","Geen verstrekking in Open Data","146931","Ja","290",,,,,,"4","4","0","0",,"479","190","M1",,,,"2210","G234M",,"e1*2018/858*00003*00","31AY","IAW5090V","1","0.21","286","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-11-16T00:00:00.000","2023-02-07T00:00:00.000","2020-11-16T00:00:00.000","2022-10-31T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L458XK","Personenauto","BMW","M3 COMPETITION","20250820","20220829","36926","sedan","5","WIT","Niet geregistreerd","6","2993","1705","2210","1805",,,"20210820","20210820","Geen verstrekking in Open Data","164896","Ja","290",,,,,,"4","4","0","0",,"479","190","M1",,,,"2210","G234M",,"e1*2018/858*00003*00","31AY","IAW5090V","0","0.21","286","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-08-20T00:00:00.000","2022-08-29T00:00:00.000","2021-08-20T00:00:00.000","2021-08-20T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L463VD","Personenauto","BMW","M3 COMPETITION","20241111","20211001","21945","sedan","5","BLAUW","Niet geregistreerd","6","2993","1705","2210","1805",,,"20201111","20211001","Geen verstrekking in Open Data","140820","Ja","290",,,,,,"4","4","0","0",,"479","190","M1",,,,"2210","G234M",,"e1*2018/858*00003*00","31AY","IAW5090V","1","0.21","286","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-11-11T00:00:00.000","2021-10-01T00:00:00.000","2020-11-11T00:00:00.000","2021-10-01T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L467ZL","Personenauto","BMW","M3 COMPETITION","20250322","20211104","23587","sedan","5","BLAUW","Niet geregistreerd","6","2993","1705","2210","1805",,,"20210322","20210826","Geen verstrekking in Open Data","158994","Ja","290",,,,,,"4","4","0","0",,"479","190","M1",,,"r. motorruimte","2210","G234M",,"e1*2018/858*00003*00","31AY","IAW5090V","1","0.21","286","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2025-03-22T00:00:00.000","2021-11-04T00:00:00.000","2021-03-22T00:00:00.000","2021-08-26T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L479XK","Personenauto","BMW","M3 COMPETITION M XDRIVE","20250819","20210819","36494","sedan","5","GRIJS","Niet geregistreerd","6","2993","1755","2260","1855",,,"20210819","20210819","Geen verstrekking in Open Data","152124","Ja","290",,,,,,"4","4","0","0",,"479","190","M1",,,,"2260","G234M",,"e1*2018/858*00003*01","41AY","IAW5000V","0","0.20","286","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-08-19T00:00:00.000","2021-08-19T00:00:00.000","2021-08-19T00:00:00.000","2021-08-19T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L496BK","Personenauto","BMW","M3 COMPETITION","20250415","20240214","36494","sedan","5","BLAUW","Niet geregistreerd","6","2993","1705","2210","1805",,,"20210415","20210415","Geen verstrekking in Open Data","160621","Ja","290",,,,,,"4","4","0","0",,"479","190","M1",,,,"2210","G234M",,"e1*2018/858*00003*00","31AY","IAW5090V","0","0.21","286","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2024-02-14T00:00:00.000","2021-04-15T00:00:00.000","2021-04-15T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L526HB","Personenauto","BMW","M3 COMPETITION","20250521","20210521","37358","sedan","5","GRIJS","Niet geregistreerd","6","2993","1705","2210","1805",,,"20210521","20210521","Geen verstrekking in Open Data","152487","Ja","290",,,,,,"4","4","0","0",,"479","190","M1",,,,"2210","G234M",,"e1*2018/858*00003*00","31AY","IAW5000V","0","0.21","286","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-05-21T00:00:00.000","2021-05-21T00:00:00.000","2021-05-21T00:00:00.000","2021-05-21T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L528VR","Personenauto","BMW","M3 COMPETITION M XDRIVE","20250812","20231014","36494","sedan","5","GRIJS","Niet geregistreerd","6","2993","1755","2260","1855",,,"20210812","20210812","Geen verstrekking in Open Data","138553","Ja","250",,,,,,"4","4","0","0",,"479","190","M1",,,,"2260","G234M",,"e1*2018/858*00003*01","41AY","IAW500L0","0","0.20","286","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-08-12T00:00:00.000","2023-10-14T00:00:00.000","2021-08-12T00:00:00.000","2021-08-12T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L543ZS","Personenauto","BMW","M3 COMPETITION","20250128","20220930","23260","sedan","5","GROEN","Niet geregistreerd","6","2993","1705","2210","1805",,,"20210128","20220930","Geen verstrekking in Open Data","141851","Ja","290",,,,,,"4","4","0","0",,"479","190","M1",,,,"2210","G234M",,"e1*2018/858*00003*00","31AY","IAW5090V","1","0.21","286","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2025-01-28T00:00:00.000","2022-09-30T00:00:00.000","2021-01-28T00:00:00.000","2022-09-30T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L549GL","Personenauto","BMW","M3 COMPETITION","20250518","20220512","36494","sedan","5","GRIJS","Niet geregistreerd","6","2993","1705","2210","1805",,,"20210518","20210518","Geen verstrekking in Open Data","166574","Ja","290",,,,,,"4","4","0","0",,"479","190","M1",,,,"2210","G234M",,"e1*2018/858*00003*00","31AY","IAW5090V","0","0.21","286","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-05-18T00:00:00.000","2022-05-12T00:00:00.000","2021-05-18T00:00:00.000","2021-05-18T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L617LX","Personenauto","BMW","M3 COMPETITION","20250629","20231223","37358","sedan","5","ZWART","Niet geregistreerd","6","2993","1705","2210","1805",,,"20210629","20210629","Geen verstrekking in Open Data","152754","Ja","290",,,,,,"4","4","0","0",,"479","190","M1",,,,"2210","G234M",,"e1*2018/858*00003*00","31AY","IAW5000V","0","0.21","286","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-06-29T00:00:00.000","2023-12-23T00:00:00.000","2021-06-29T00:00:00.000","2021-06-29T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L702ZZ","Personenauto","BMW","M3 COMPETITION","20250908","20210908","36062","sedan","5","ZWART","Niet geregistreerd","6","2993","1705","2210","1805",,,"20210908","20210908","Geen verstrekking in Open Data","159734","Ja","290",,,,,,"4","4","0","0",,"479","190","M1",,,,"2210","G234M",,"e1*2018/858*00003*00","31AY","IAW5090V","0","0.21","286","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-09-08T00:00:00.000","2021-09-08T00:00:00.000","2021-09-08T00:00:00.000","2021-09-08T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"