"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01VFTF","Bedrijfsauto","CITROEN","BERLINGO 1.8 600 R1","20240630","20150219","3109","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1500","1950","1600",,,"19990125","19990125","Geen verstrekking in Open Data",,"Ja",,"450",,,,,,"4",,,,,"172","N1",,,"r. op randprofiel onder motorkap","1950",,,,,,,"0.03","269","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2015-02-19T00:00:00.000","1999-01-25T00:00:00.000","1999-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13BBLN","Bedrijfsauto","CITROEN","BERLINGO 1.9D 600","20250326","20170519","4594","kampeerwagen",,"N.v.t.","N.v.t.","4","1868","1500","1762","1600","567","1100","20020322","20020322","Geen verstrekking in Open Data",,"Ja",,"262",,"1100","1100",,"0","4","0","0",,"0","167","N1",,,"r. op randprofiel onder motorkap","1762",,,,,,"0","0.03","269","Nee","Nee",,"Nee","2862",,,"2024","Onlogisch","04","Ja","2025-03-26T00:00:00.000","2017-05-19T00:00:00.000","2002-03-22T00:00:00.000","2002-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13BJHF","Bedrijfsauto","CITROEN","BERLINGO 2.0HDI 600","20240808","20200529","5458","kampeerwagen","2","N.v.t.","N.v.t.","4","1997","1500","1790","1600","593","1100","20030610","20030610","Geen verstrekking in Open Data",,"Ja",,"290",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1790",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2890",,,"2024","Logisch","00","Ja","2024-08-08T00:00:00.000","2020-05-29T00:00:00.000","2003-06-10T00:00:00.000","2003-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14LKB2","Personenauto","CITROEN","BERLINGO","20250326","20100429","10144","kampeerwagen","2","BLAUW","Niet geregistreerd","4","1560","1440","1880","1540","540","1100","20080320","20100429","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op randprofiel onder motorkap","1880",,,,,,,"0.04","269","Nee","Nee",,"Nee","2980",,,"2024","Geen oordeel","05","Ja","2025-03-26T00:00:00.000","2010-04-29T00:00:00.000","2008-03-20T00:00:00.000","2010-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18KTB7","Personenauto","CITROEN","BERLINGO","20240817","20210723","4408","kampeerwagen","5","GRIJS","Niet geregistreerd","4","1997","1490","1880","1590","650","1100","20010717","20100203","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"411","0","M1",,,"r. op randprofiel onder motorkap","1880",,,"e2*98/14*0201*03","F","B/A","1","0.04","269","Nee","Nee",,"Nee","2980","0",,"2023","Geen oordeel","05","Ja","2024-08-17T00:00:00.000","2021-07-23T00:00:00.000","2001-07-17T00:00:00.000","2010-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18SNS3","Personenauto","CITROEN","BERLINGO","20240824","20201002","6533","kampeerwagen","5","BLAUW","Niet geregistreerd","4","1997","1430","1920","1530","500","1100","20050330","20120207","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. op randprofiel onder motorkap","1920",,,,,,,"0.04","269","Nee","Nee",,"Nee","3020",,,"2023","Geen oordeel","05","Ja","2024-08-24T00:00:00.000","2020-10-02T00:00:00.000","2005-03-30T00:00:00.000","2012-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33BBPD","Bedrijfsauto","CITROEN","BERLINGO","20241127","20231201","2055","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1370","1780","1470","500",,"20020118","20020227","Geen verstrekking in Open Data",,"Ja",,"410",,"900","900",,,"4",,,,,"167","N1",,,"r. op randprofiel onder motorkap","1780",,,,,,,"0.04","269","Nee","Nee",,"Nee","2550",,,"2024","Geen oordeel","05","Ja","2024-11-27T00:00:00.000","2023-12-01T00:00:00.000","2002-01-18T00:00:00.000","2002-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65GDL7","Personenauto","CITROEN","BERLINGO","20240909","20090814","2461","kampeerwagen","4","GEEL","Niet geregistreerd","4","1360","1310","1780","1410","560","900","20010207","20080606","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. motorruimte","1780",,,,,,,"0.04","269","Nee","Nee",,"Nee","2550",,,"2023","Geen oordeel","05","Ja","2024-09-09T00:00:00.000","2009-08-14T00:00:00.000","2001-02-07T00:00:00.000","2008-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68KJJ9","Personenauto","CITROEN","BERLINGO","20240919","20240418","3394","kampeerwagen","5","GROEN","Niet geregistreerd","4","1761","1181","1780","1281","630","1100","20000428","20091208","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"411","0","M1",,,"r. op randprofiel onder motorkap","1780",,"G3 gasinstallatie","e2*98/14*0132*03","F/A","F/A","1","0.05","269","Nee","Nee",,"Nee","2880","0",,"2023","Geen oordeel","05","Ja","2024-09-19T00:00:00.000","2024-04-18T00:00:00.000","2000-04-28T00:00:00.000","2009-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68XJBH","Personenauto","CITROEN","BERLINGO 1.4I IF","20250510","20220621","3558","kampeerwagen","5","BLAUW","Niet geregistreerd","4","1360","1420","1780","1520","500","900","20051222","20070601","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot onder motorkap","1780",,,,,,,"0.04","269","Nee","Nee",,"Nee","2680",,,"2024","Geen oordeel","05","Ja","2025-05-10T00:00:00.000","2022-06-21T00:00:00.000","2005-12-22T00:00:00.000","2007-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XHR88","Personenauto","CITROEN","BERLINGO","20240806","20230618","3241","kampeerwagen","5","GRIJS","Niet geregistreerd","4","1868","1132","1765","1232","580",,"20000313","20140822","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm","1765",,,,,,,"0.04","270","Nee","Nee",,"Nee","2855",,,"2023","Geen oordeel","05","Ja","2024-08-06T00:00:00.000","2023-06-18T00:00:00.000","2000-03-13T00:00:00.000","2014-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71JLZ6","Personenauto","CITROEN","BERLINGO","20250517","20210703","1925","kampeerwagen","5","GRIJS","Niet geregistreerd","4","1997","1206","1920","1306","650","1100","20010918","20090629","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm by motorruimte","1920",,,,,,,"0.05","270","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-17T00:00:00.000","2021-07-03T00:00:00.000","2001-09-18T00:00:00.000","2009-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74VVS4","Bedrijfsauto","CITROEN","BERLINGO","20250418","20230419","3883","kampeerwagen","2","N.v.t.","N.v.t.","4","1868","1280","1965","1380","580",,"19990104","20081108","Geen verstrekking in Open Data",,"Ja",,"685",,"1100","1100",,,"4",,,,,"172","N1",,,"r. voorwielscherm","1965",,,,,,,"0.04","269","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-18T00:00:00.000","2023-04-19T00:00:00.000","1999-01-04T00:00:00.000","2008-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80SKN9","Personenauto","CITROEN","BERLINGO","20230414","20220830","3404","kampeerwagen","2","GRIJS","Niet geregistreerd","4","1905","1350","1755","1450","575","1100","19990423","20111021","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm","1755",,,,,,,"0.04","269","Nee","Nee",,"Nee","2855",,,"2022","Geen oordeel","05","Ja","2023-04-14T00:00:00.000","2022-08-30T00:00:00.000","1999-04-23T00:00:00.000","2011-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8TPG27","Personenauto","CITROEN","BERLINGO","20250507","20230913","3241","kampeerwagen","2","GRIJS","Niet geregistreerd","4","1905","1350","1755","1450","575","1100","19990504","20140331","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm","1755",,,,,,,"0.04","270","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-07T00:00:00.000","2023-09-13T00:00:00.000","1999-05-04T00:00:00.000","2014-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8ZPV52","Personenauto","CITROEN","CITROEN BERLINGO","20240731","20150430","3241","kampeerwagen","5","GRIJS","Niet geregistreerd","4","1905","1155","1755","1255","575","1100","19990901","20150430","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm onder motorruimte","1755",,,,,,,"0.04","269","Nee","Nee",,"Nee","2855",,,"2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2015-04-30T00:00:00.000","1999-09-01T00:00:00.000","2015-04-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93TVG6","Personenauto","CITROEN","BERLINGO","20250409","20240415","5054","kampeerwagen","5","GROEN","Niet geregistreerd","4","1997","1206","1880","1306","500","1100","20011126","20120410","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op randprofiel onder motorkap","1880",,,,,,,"0.05","269","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-09T00:00:00.000","2024-04-15T00:00:00.000","2001-11-26T00:00:00.000","2012-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KXP63","Personenauto","CITROEN","BERLINGO","20240820","20140816","2055","kampeerwagen","2","BLAUW","Niet geregistreerd","4","1360","1336","1780","1436","600","900","20001120","20130819","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op randprofiel onder motorkap","1780",,,,,,,"0.04","269","Nee","Nee",,"Nee","2550",,,"2023","Geen oordeel","05","Ja","2024-08-20T00:00:00.000","2014-08-16T00:00:00.000","2000-11-20T00:00:00.000","2013-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GT288J","Personenauto","CITROEN","BERLINGO","20241201","20220308","4334","kampeerwagen","5","GRIJS","Niet geregistreerd","4","1868","1166","1840","1266","630","1100","20000410","20150812","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm","1840",,,,,,,"0.04","269","Nee","Nee",,"Nee","2750",,,"2024","Geen oordeel","05","Ja","2024-12-01T00:00:00.000","2022-03-08T00:00:00.000","2000-04-10T00:00:00.000","2015-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H747VB","Personenauto","CITROEN","BERLINGO","20240605","20200606","6596","kampeerwagen","5","GROEN","WIT","4","1360","1350","1780","1450","600","900","20000529","20200526","Geen verstrekking in Open Data",,"Ja","150",,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","1780",,,,,,,"0.04","270","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-05T00:00:00.000","2020-06-06T00:00:00.000","2000-05-29T00:00:00.000","2020-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HF463T","Personenauto","CITROEN","BERLINGO","20250315","20231129",,"kampeerwagen","2","ROOD","Niet geregistreerd","4","1560","1215","1880","1315","540","1100","20060629","20151015","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","1880",,,,,,,"0.05","270","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-15T00:00:00.000","2023-11-29T00:00:00.000","2006-06-29T00:00:00.000","2015-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZ024L","Personenauto","CITROEN","BERLINGO","20250213","20190115","5207","kampeerwagen","4","GROEN","Niet geregistreerd","4","1997","1336","1920","1436","500","1100","20040929","20160113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm motorruimte","1920","G RHY",,,,,,"0.05","269","Nee","Nee",,"Nee","3020",,,"2024","Geen oordeel","05","Ja","2025-02-13T00:00:00.000","2019-01-15T00:00:00.000","2004-09-29T00:00:00.000","2016-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KG694F","Personenauto","CITROEN","BERLINGO","20240603","20240204","2110","kampeerwagen","5","GRIJS","Niet geregistreerd","4","1360","1240","1690","1340",,,"20030523","20160823","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"voorwielscherm r.","1690",,,,,,,"0.04","270","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-03T00:00:00.000","2024-02-04T00:00:00.000","2003-05-23T00:00:00.000","2016-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KP005V","Personenauto","CITROEN","BERLINGO","20250223","20180509",,"kampeerwagen","5","ROOD","Niet geregistreerd","4","1360","1250","1780","1350","600","900","19970303","20170420","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op randprofiel onder motorkap","1780",,,,,,,"0.04","269","Nee","Nee",,"Nee","2550",,,"2024","Geen oordeel","05","Ja","2025-02-23T00:00:00.000","2018-05-09T00:00:00.000","1997-03-03T00:00:00.000","2017-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L033PN","Personenauto","CITROEN","BERLINGO","20251227","20220128","5482","kampeerwagen","2","GRIJS","Niet geregistreerd","3","1199","1442","2290","1542","720","850","20211227","20211227","Geen verstrekking in Open Data","29203","Ja","174",,,,,,"4","4",,,,"475","185","M1",,,,"2290","E",,,,,,"0.05","298","Nee","Nee",,"Nee","3140",,,"2022","Logisch","00","Ja","2025-12-27T00:00:00.000","2022-01-28T00:00:00.000","2021-12-27T00:00:00.000","2021-12-27T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L171PJ","Personenauto","CITROEN","BERLINGO","20250722","20220813","5482","kampeerwagen","2","GRIJS","Niet geregistreerd","3","1199","1433","2290","1533","720","850","20210722","20210722","Geen verstrekking in Open Data","29203","Ja","174",,,,,,"3","4",,,,"475","185","M1",,,,"2290","E",,,,,,"0.05","298","Nee","Nee",,"Nee","3140",,,"2023","Logisch","00","Ja","2025-07-22T00:00:00.000","2022-08-13T00:00:00.000","2021-07-22T00:00:00.000","2021-07-22T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L185PJ","Personenauto","CITROEN","BERLINGO","20250811","20221014","5482","kampeerwagen","2","GRIJS","Niet geregistreerd","3","1199","1442","2290","1542","720","850","20210811","20210811","Geen verstrekking in Open Data","29203","Ja","174",,,,,,"4","4",,,,"475","185","M1",,,,"2290","E",,,,,,"0.05","298","Nee","Nee",,"Nee","3140",,,"2022","Logisch","00","Ja","2025-08-11T00:00:00.000","2022-10-14T00:00:00.000","2021-08-11T00:00:00.000","2021-08-11T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L186PJ","Personenauto","CITROEN","BERLINGO","20251227","20220114","5482","kampeerwagen","2","GRIJS","Niet geregistreerd","3","1199","1450","2290","1550","720","850","20211227","20211227","Geen verstrekking in Open Data","29203","Ja","174",,,,,,"4","4",,,,"475","185","M1",,,,"2290","E",,,,,,"0.05","298","Nee","Nee",,"Nee","3140",,,"2023","Logisch","00","Ja","2025-12-27T00:00:00.000","2022-01-14T00:00:00.000","2021-12-27T00:00:00.000","2021-12-27T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20220117","2022-01-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"