"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00XKF2","Personenauto","AUDI","A6 LIMOUSINE","20240819","20210820","10458","sedan","5","BRUIN","Niet geregistreerd","6","2773","1585","2190","1685","750","1900","20120621","20120621","Geen verstrekking in Open Data","64923","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2190","4G",,"e1*2007/46*0436*09","LCHVAF1","FAVAW007R4G61S57MGEM2","0","0.09","292","Nee","Nee",,"Nee","4170","0","0.00","2023","Logisch","00","Ja","2024-08-19T00:00:00.000","2021-08-20T00:00:00.000","2012-06-21T00:00:00.000","2012-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XLL5","Personenauto","AUDI","A6 LIMOUSINE","20240627","20230614","8297","sedan","5","BLAUW","Niet geregistreerd","4","1984","1540","2145","1640","750","1500","20120627","20120627","Geen verstrekking in Open Data","62776","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2145","4G",,"e1*2007/46*0436*09","LCDNBF1","FAVAW016R4G60S57MGEM2","0","0.08","292","Nee","Nee",,"Nee","3725","0","0.00","2023","Logisch","00","Ja","2024-06-27T00:00:00.000","2023-06-14T00:00:00.000","2012-06-27T00:00:00.000","2012-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZVS5","Personenauto","AUDI","A6 LIMOUSINE","20241230","20151230","6957","sedan","5","GRIJS","Niet geregistreerd","4","1984","1540","2145","1640","750","1500","20130301","20130301","Geen verstrekking in Open Data","66393","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2145","4G",,"e1*2007/46*0436*11","LCDNBF1","FAVAW016R4G72S57MGEM2","0","0.08","292","Nee","Nee",,"Nee","3725","0","0.00","2024","Logisch","00","Ja","2024-12-30T00:00:00.000","2015-12-30T00:00:00.000","2013-03-01T00:00:00.000","2013-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TRT1","Personenauto","AUDI","A6 LIMOUSINE","20250502","20170720","10765","sedan","5","BRUIN","Niet geregistreerd","6","2773","1585","2190","1685","750","1900","20120327","20120327","Geen verstrekking in Open Data","68526","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2190","4G",,"e1*2007/46*0436*06","LCHVAF1","FAVAW007R4G60S57MGEM2","0","0.09","292","Nee","Nee",,"Nee","4170","0","0.00","2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2017-07-20T00:00:00.000","2012-03-27T00:00:00.000","2012-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TXJ3","Personenauto","AUDI","A6 LIMOUSINE","20241228","20230201","7639","sedan","5","GRIJS","Niet geregistreerd","4","1984","1540","2145","1640","750","1500","20120425","20120425","Geen verstrekking in Open Data","55062","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2145","4G",,"e1*2007/46*0436*06","LCDNBF1","FAVAW016R4G60S57MGEM2","0","0.08","292","Nee","Nee",,"Nee","3725","0","0.00","2023","Logisch","00","Ja","2024-12-28T00:00:00.000","2023-02-01T00:00:00.000","2012-04-25T00:00:00.000","2012-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XBH9","Personenauto","AUDI","A6 LIMOUSINE","20250511","20220204","14703","sedan","5","BLAUW","Niet geregistreerd","6","2995","1715","2350","1815","750","2100","20120511","20120511","Geen verstrekking in Open Data","76600","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2350","4G",,"e1*2007/46*0436*06","LCGWBQ1","QD7B5037R4G72S57MGEM2","0","0.12","292","Nee","Nee",,"Nee","4530","0","0.00","2024","Logisch","00","Ja","2025-05-11T00:00:00.000","2022-02-04T00:00:00.000","2012-05-11T00:00:00.000","2012-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZJP9","Personenauto","AUDI","A6 LIMOUSINE","20240804","20230805","12538","sedan","5","GRIJS","Niet geregistreerd","6","2773","1585","2190","1685","750","1900","20121130","20121130","Geen verstrekking in Open Data","74222","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2190","4G",,"e1*2007/46*0436*11","LCHVAF1","FAVAW007R4G61S57MGEM2","0","0.09","292","Nee","Nee",,"Nee","4170","0","0.00","2023","Logisch","00","Ja","2024-08-04T00:00:00.000","2023-08-05T00:00:00.000","2012-11-30T00:00:00.000","2012-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZNX6","Personenauto","AUDI","A6 LIMOUSINE","20241116","20151024","9003","sedan","5","GRIJS","Niet geregistreerd","4","1968","1560","2165","1660","750","1600","20130110","20130110","Geen verstrekking in Open Data","61174","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2165","4G",,"e1*2007/46*0436*11","LCGLCF1","FAVAW008R4G60S57MGEM2","0","0.08","292","Nee","Ja",,"Nee","3845","0","0.00","2023","Logisch","00","Ja","2024-11-16T00:00:00.000","2015-10-24T00:00:00.000","2013-01-10T00:00:00.000","2013-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZTP7","Personenauto","AUDI","A6 LIMOUSINE","20250214","20231013","6957","sedan","5","BRUIN","Niet geregistreerd","4","1984","1540","2145","1640","750","1500","20130208","20130208","Geen verstrekking in Open Data","62799","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2145","4G",,"e1*2007/46*0436*11","LCDNBF1","FAVAW016R4G71S57MGEM2","0","0.08","292","Nee","Nee",,"Nee","3725","0","0.00","2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2023-10-13T00:00:00.000","2013-02-08T00:00:00.000","2013-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TKH1","Personenauto","AUDI","A6 LIMOUSINE","20250218","20230527","7738","sedan","5","GRIJS","Niet geregistreerd","4","1984","1540","2145","1640","750","1500","20120217","20120217","Geen verstrekking in Open Data","56219","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2145","4G",,"e1*2007/46*0436*06","LCDNBF1","FAVAW016R4G60S57MGEM2","0","0.08","292","Nee","Nee",,"Nee","3725","0","0.00","2024","Logisch","00","Ja","2025-02-18T00:00:00.000","2023-05-27T00:00:00.000","2012-02-17T00:00:00.000","2012-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TKV1","Personenauto","AUDI","A6 LIMOUSINE","20240903","20211028","7088","sedan","5","BLAUW","Niet geregistreerd","4","1984","1540","2145","1640","750","1500","20120224","20120224","Geen verstrekking in Open Data","48608","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2145","4G",,"e1*2007/46*0436*06","LCDNBF1","FAVAW016R4G60S57MGEM2","0","0.08","292","Nee","Nee",,"Nee","3725","0","0.00","2023","Logisch","00","Ja","2024-09-03T00:00:00.000","2021-10-28T00:00:00.000","2012-02-24T00:00:00.000","2012-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TLT8","Personenauto","AUDI","A6 LIMOUSINE","20240526","20200819","14167","sedan","5","GRIJS","Niet geregistreerd","6","2773","1655","2290","1755","750","1900","20120303","20120303","Geen verstrekking in Open Data","79323","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2290","4G",,"e1*2007/46*0436*06","LCHVAQ1","QD7B5036R4G61S57MGEM2","0","0.09","292","Nee","Nee",,"Nee","4270","0","0.00","2023","Logisch","00","Ja","2024-05-26T00:00:00.000","2020-08-19T00:00:00.000","2012-03-03T00:00:00.000","2012-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XJD4","Personenauto","AUDI","A6 LIMOUSINE","20240831","20221215","7473","sedan","5","GRIJS","Niet geregistreerd","4","1984","1540","2145","1640","750","1500","20120619","20120619","Geen verstrekking in Open Data","53121","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2145","4G",,"e1*2007/46*0436*06","LCDNBF1","FAVAW016R4G60S57MGEM2","0","0.08","292","Nee","Nee",,"Nee","3725","0","0.00","2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2022-12-15T00:00:00.000","2012-06-19T00:00:00.000","2012-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XNV2","Personenauto","AUDI","A6 LIMOUSINE","20250329","20171218","7029","sedan","5","GRIJS","Niet geregistreerd","4","1984","1540","2145","1640","750","1500","20120725","20120725","Geen verstrekking in Open Data","47915","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2145","4G",,"e1*2007/46*0436*09","LCDNBF1","FAVAW016R4G60S57MGEM2","0","0.08","292","Nee","Ja",,"Nee","3725","0","0.00","2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2017-12-18T00:00:00.000","2012-07-25T00:00:00.000","2012-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XXK3","Personenauto","AUDI","A6 LIMOUSINE","20240917","20231206","8070","sedan","5","ZWART","Niet geregistreerd","4","1984","1540","2145","1640","750","1500","20120917","20120917","Geen verstrekking in Open Data","48528","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2145","4G",,"e1*2007/46*0436*09","LCDNBF1","FAVAW016R4G60S57MGEM2","0","0.08","292","Nee","Nee",,"Nee","3725","0","0.00","2023","Logisch","00","Ja","2024-09-17T00:00:00.000","2023-12-06T00:00:00.000","2012-09-17T00:00:00.000","2012-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZKP3","Personenauto","AUDI","A6 LIMOUSINE","20241022","20180118","9192","sedan","5","BLAUW","Niet geregistreerd","4","1984","1540","2145","1640","750","1500","20121214","20121214","Geen verstrekking in Open Data","62553","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2145","4G",,"e1*2007/46*0436*11","LCDNBF1","FAVAW016R4G60S57MGEM2","0","0.08","292","Nee","Nee",,"Nee","3725","0","0.00","2023","Logisch","00","Ja","2024-10-22T00:00:00.000","2018-01-18T00:00:00.000","2012-12-14T00:00:00.000","2012-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZVZ8","Personenauto","AUDI","A6 LIMOUSINE","20241104","20220408","10361","sedan","5","ZWART","Niet geregistreerd","6","2773","1585","2190","1685","750","1900","20130410","20130410","Geen verstrekking in Open Data","59554","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2190","4G",,"e1*2007/46*0436*11","LCHVAF1","FAVAW007R4G60S57MGEM2","0","0.09","292","Nee","Nee",,"Nee","4170","0","0.00","2023","Logisch","00","Ja","2024-11-04T00:00:00.000","2022-04-08T00:00:00.000","2013-04-10T00:00:00.000","2013-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XTT4","Personenauto","AUDI","A6 LIMOUSINE","20240817","20120817","18807","sedan","5","GRIJS","Niet geregistreerd","6","2967","1765","2400","1865","750","2100","20120817","20120817","Geen verstrekking in Open Data","87229","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2400","4G",,"e1*2007/46*0436*09","LCGQBQ1","QA8BK021R4G72S57MGEM2","0","0.12","292","Nee","Nee",,"Nee","4580","0","0.00","2023","Logisch","00","Ja","2024-08-17T00:00:00.000","2012-08-17T00:00:00.000","2012-08-17T00:00:00.000","2012-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04ZTG6","Personenauto","AUDI","A6 LIMOUSINE","20250604","20240510","10439","sedan","5","GRIJS","Niet geregistreerd","6","2967","1695","2330","1795","750","2000","20120604","20130219","Geen verstrekking in Open Data","85239","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2330","4G",,"e1*2007/46*0436*09","LCDUCQ1","QD7B5027R4G72S57MGEM2","0","0.10","292","Nee","Nee",,"Nee","4410","0","0.00","2024","Geen oordeel","05","Ja","2025-06-04T00:00:00.000","2024-05-10T00:00:00.000","2012-06-04T00:00:00.000","2013-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05TVV9","Personenauto","AUDI","A6 LIMOUSINE","20250422","20230911","8574","sedan","5","ZWART","Niet geregistreerd","4","1984","1540","2145","1640","750","1500","20120420","20120420","Geen verstrekking in Open Data","66022","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2145","4G",,"e1*2007/46*0436*06","LCDNBF1","FAVAW016R4G60S57MGEM2","0","0.08","292","Nee","Nee",,"Nee","3725","0","0.00","2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2023-09-11T00:00:00.000","2012-04-20T00:00:00.000","2012-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05XJB9","Personenauto","AUDI","A6 LIMOUSINE","20250122","20190617","7467","sedan","5","GRIJS","Niet geregistreerd","4","1984","1540","2145","1640","750","1500","20120615","20120615","Geen verstrekking in Open Data","53049","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2145","4G",,"e1*2007/46*0436*08","LCDNBF1","FAVAW016R4G60S57MGEM2","0","0.08","292","Nee","Nee",,"Nee","3725","0","0.00","2024","Logisch","00","Ja","2025-01-22T00:00:00.000","2019-06-17T00:00:00.000","2012-06-15T00:00:00.000","2012-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05XXK3","Personenauto","AUDI","A6 LIMOUSINE","20250429","20220602","8070","sedan","5","BRUIN","Niet geregistreerd","4","1984","1540","2145","1640","750","1500","20120907","20120907","Geen verstrekking in Open Data","48528","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2145","4G",,"e1*2007/46*0436*09","LCDNBF1","FAVAW016R4G60S57MGEM2","0","0.08","292","Nee","Nee",,"Nee","3725","0","0.00","2024","Logisch","00","Ja","2025-04-29T00:00:00.000","2022-06-02T00:00:00.000","2012-09-07T00:00:00.000","2012-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05ZLK1","Personenauto","AUDI","A6 LIMOUSINE","20250306","20231003","6957","sedan","5","ZWART","Niet geregistreerd","4","1984","1540","2145","1640","750","1500","20130306","20130306","Geen verstrekking in Open Data","52580","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2145","4G",,"e1*2007/46*0436*08","LCDNBF1","FAVAW016R4G60S57MGEM2","0","0.08","292","Nee","Ja",,"Nee","3725","0","0.00","2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2023-10-03T00:00:00.000","2013-03-06T00:00:00.000","2013-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06ZRF2","Personenauto","AUDI","A6 LIMOUSINE","20250218","20220805","6957","sedan","5","GRIJS","Niet geregistreerd","4","1984","1540","2145","1640","750","1500","20130109","20130109","Geen verstrekking in Open Data","57404","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2145","4G",,"e1*2007/46*0436*11","LCDNBF1","FAVAW016R4G61S57MGEM2","0","0.08","292","Nee","Nee",,"Nee","3725","0","0.00","2024","Logisch","00","Ja","2025-02-18T00:00:00.000","2022-08-05T00:00:00.000","2013-01-09T00:00:00.000","2013-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07TTV2","Personenauto","AUDI","A6 LIMOUSINE","20250323","20240313","5455","sedan","5","GRIJS","Niet geregistreerd","4","1968","1560","2165","1660","750","1600","20120323","20120407","Geen verstrekking in Open Data","66876","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2165","4G",,,,,,"0.08","292","Nee","Nee",,"Nee","3845",,,"2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2024-03-13T00:00:00.000","2012-03-23T00:00:00.000","2012-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07XFV4","Personenauto","AUDI","A6 LIMOUSINE","20241027","20230109","6989","sedan","5","GRIJS","Niet geregistreerd","4","1984","1540","2145","1640","750","1500","20120531","20120531","Geen verstrekking in Open Data","47447","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2145","4G",,"e1*2007/46*0436*06","LCDNBF1","FAVAW016R4G60S57MGEM2","0","0.08","292","Nee","Nee",,"Nee","3725","0","0.00","2023","Logisch","00","Ja","2024-10-27T00:00:00.000","2023-01-09T00:00:00.000","2012-05-31T00:00:00.000","2012-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"