"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G041VB","Personenauto","FERRARI","488 PISTA","20251216","20200417","57264","coupe","2","BLAUW","Niet geregistreerd","8","3902","1430","1785","1530",,,"20191216","20191216","Geen verstrekking in Open Data","420630","Ja","340",,,,,,"2","4","0","0",,"461","198","M1",,,,"1785","F142",,"e3*2007/46*0040*22","BB","L","0","0.35","265","Nee","Ja",,"Nee","1765","0","0.00","2023","Logisch","00","Ja","2025-12-16T00:00:00.000","2020-04-17T00:00:00.000","2019-12-16T00:00:00.000","2019-12-16T00:00:00.000",,,,,,,,,,,"121",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G304LX","Personenauto","FERRARI","488","20250130","20230325","54237","cabriolet","2","ROOD","Niet geregistreerd","8","3902","1540","1835","1640",,,"20160427","20191024","Geen verstrekking in Open Data","297036","Ja","325",,,,,,"2","4","0","0",,"457","196","M1",,,"r. dwarsbalk onder voorzitting","1835","F 142",,"e3*2007/46*0040*14","BD","E","0","0.30","265","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-01-30T00:00:00.000","2023-03-25T00:00:00.000","2016-04-27T00:00:00.000","2019-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G576LB","Personenauto","FERRARI","488 PISTA","20251025","20191025","57264","coupe","2","ROOD","Niet geregistreerd","8","3902","1430","1785","1530",,,"20191025","20191025","Geen verstrekking in Open Data","398700","Ja","340",,,,,,"2","4","0","0",,"461","198","M1",,,,"1785","F 142",,"e3*2007/46*0040*22","BB","L","0","0.35","265","Nee","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-10-25T00:00:00.000","2019-10-25T00:00:00.000","2019-10-25T00:00:00.000","2019-10-25T00:00:00.000",,,,,,,,,,,"121",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G689JJ","Personenauto","FERRARI","488","20240908","20191007","32696","cabriolet","2","ZWART","Niet geregistreerd","8","3902","1540","1835","1640",,,"20160819","20191007","Geen verstrekking in Open Data","359507","Ja","325",,,,,,"2","4","0","0",,"457","196","M1",,,,"1835","F 142",,"e3*2007/46*0040*14","BD","E","0","0.30","265","Nee","Ja",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2024-09-08T00:00:00.000","2019-10-07T00:00:00.000","2016-08-19T00:00:00.000","2019-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H215TF","Personenauto","FERRARI","488 PISTA","20260112","20200514","48101","coupe","2","ROOD","Niet geregistreerd","8","3902","1430","1785","1530",,,"20191107","20200514","Geen verstrekking in Open Data","503162","Ja",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. dwarsbalk onder voorzitting","1785","F 142",,"e3*2007/46*0040*22","BB","L","0","0.35","265","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-01-12T00:00:00.000","2020-05-14T00:00:00.000","2019-11-07T00:00:00.000","2020-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H356GS","Personenauto","FERRARI","488","20250608","20210703","55977","cabriolet","2","ROOD","Niet geregistreerd","8","3902","1540","1835","1640",,,"20170608","20200130","Geen verstrekking in Open Data","318464","Ja","325",,,,,,"2","4","0","0",,"457","196","M1",,,,"1835","F 142",,"e3*2007/46*0040*14","BD","E","0","0.30","265","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-06-08T00:00:00.000","2021-07-03T00:00:00.000","2017-06-08T00:00:00.000","2020-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H378RH","Personenauto","FERRARI","488 PISTA","20250814","20200402","49236","coupe","2","ROOD","Niet geregistreerd","8","3902","1430","1785","1530",,,"20190814","20200402","Geen verstrekking in Open Data","404364","Ja","340",,,,,,"2","4","0","0",,"461","0","M1",,,"r. dwarsbalk onder voorzitting","1785","F 142",,"e3*2007/46*0040*22","BB","L","0","0.35","265","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-08-14T00:00:00.000","2020-04-02T00:00:00.000","2019-08-14T00:00:00.000","2020-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H451VV","Personenauto","FERRARI","488 PISTA SPIDER","20230510","20230119","38150","cabriolet","2","GRIJS","Niet geregistreerd","8","3902","1510","1835","1610",,,"20190510","20200609","Geen verstrekking in Open Data","455588","Ja",,,,,,,"2","4",,,,"461",,"M1",,,"r. dwarsbalk onder voorzitting","1835","F 142",,"e3*2007/46*0040*21","BD","L","0","0.33","265","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2023-05-10T00:00:00.000","2023-01-19T00:00:00.000","2019-05-10T00:00:00.000","2020-06-09T00:00:00.000",,,,,,,,,,,"121",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H636RG","Personenauto","FERRARI","488 PISTA SPIDER","20260112","20200403","60065","cabriolet","2","GRIJS","Niet geregistreerd","8","3902","1510","1835","1610",,,"20200403","20200403","Geen verstrekking in Open Data","540048","Ja","340",,,,,,"2","4","0","0",,"461","198","M1",,,,"1835","F 142",,"e3*2007/46*0040*22","BD","L","0","0.33","265","Nee","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-01-12T00:00:00.000","2020-04-03T00:00:00.000","2020-04-03T00:00:00.000","2020-04-03T00:00:00.000",,,,,,,,,,,"121",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H639RS","Personenauto","FERRARI","488","20260403","20200423","55976","cabriolet","2","ROOD","Niet geregistreerd","8","3902","1540","1835","1640",,,"20180618","20200423","Geen verstrekking in Open Data","347749","Ja",,,,,,,"2","4","0","0",,"457","0","M1",,,"r. dwarsbalk onder voorzitting","1835","F 142",,"e3*2007/46*0040*18","BD","E","0","0.30","265","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-04-03T00:00:00.000","2020-04-23T00:00:00.000","2018-06-18T00:00:00.000","2020-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H662RS","Personenauto","FERRARI","488","20250424","20200417","62363","coupe","2","ROOD","Niet geregistreerd","8","3902","1490","1785","1590",,,"20160210","20200417","Geen verstrekking in Open Data","287619","Ja","330",,,,,,"2","4","0","0",,"457","195","M1",,,"r. dwarsbalk onder voorzitting","1785","F 142",,"e3*2007/46*0040*12","BB","E","0","0.31","265","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-24T00:00:00.000","2020-04-17T00:00:00.000","2016-02-10T00:00:00.000","2020-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H670LR","Personenauto","FERRARI","488","20250413","20240410","54237","cabriolet","2","GRIJS","Niet geregistreerd","8","3902","1540","1835","1640",,,"20160401","20200306","Geen verstrekking in Open Data","330161","Ja","325",,,,,,"2","4","0","0",,"457","196","M1",,,,"1835","F 142",,"e3*2007/46*0040*14","BD","E","0","0.30","265","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-04-13T00:00:00.000","2024-04-10T00:00:00.000","2016-04-01T00:00:00.000","2020-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H733RJ","Personenauto","FERRARI","488 PISTA SPIDER","20260410","20200410","60065","cabriolet","2","GRIJS","Niet geregistreerd","8","3902","1510","1835","1610",,,"20200410","20200410","Geen verstrekking in Open Data","478097","Ja","340",,,,,,"2","4","0","0",,"461","198","M1",,,,"1835","F142",,"e3*2007/46*0040*22","BD","L","0","0.33","265","Nee","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-04-10T00:00:00.000","2020-04-10T00:00:00.000","2020-04-10T00:00:00.000","2020-04-10T00:00:00.000",,,,,,,,,,,"121",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H738LB","Personenauto","FERRARI","488 SPIDER","20250405","20211231","50986","cabriolet","2","GRIJS","Niet geregistreerd","8","3902","1540","1835","1640",,,"20190405","20200303","Geen verstrekking in Open Data","361295","Ja","325",,,,,,"2","4","0","0",,"457","0","M1",,,,"1835","F 142",,"e3*2007/46*0040*20","BD","E","0","0.30","265","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-04-05T00:00:00.000","2021-12-31T00:00:00.000","2019-04-05T00:00:00.000","2020-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H764FH","Personenauto","FERRARI","488 PISTA","20240108","20200108","57593","coupe","2","GRIJS","Niet geregistreerd","8","3902","1430","1785","1530",,,"20200108","20200108","Geen verstrekking in Open Data","433313","Ja","340",,,,,,"2","4","0","0",,"461","198","M1",,,,"1785","F142",,"e3*2007/46*0040*22","BB","L","0","0.35","265","Nee","Ja",,"Nee","1785","0","0.00","2022","Logisch","00","Ja","2024-01-08T00:00:00.000","2020-01-08T00:00:00.000","2020-01-08T00:00:00.000","2020-01-08T00:00:00.000",,,,,,,,,,,"121",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H790GB","Personenauto","FERRARI","488","20241011","20230610","54233","cabriolet","2","BLAUW","Niet geregistreerd","8","3902","1540","1835","1640",,,"20161011","20200116","Geen verstrekking in Open Data","346512","Ja","325",,,,,,"2","4","0","0",,"457","196","M1",,,,"1835","F 142",,"e3*2007/46*0040*14","BD","E","0","0.30","265","Nee","Ja",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2024-10-11T00:00:00.000","2023-06-10T00:00:00.000","2016-10-11T00:00:00.000","2020-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H870TL","Personenauto","FERRARI","488 PISTA","20260611","20211029","52927","coupe","2","BLAUW","Niet geregistreerd","8","3902","1430","1785","1530",,,"20200611","20200611","Geen verstrekking in Open Data","426528","Ja","340",,,,,,"2","4","0","0",,"461","0","M1",,,"r. dwarsbalk onder voorzitting","1785","F 142",,"e3*2007/46*0040*22","BB","L","0","0.35","265","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-06-11T00:00:00.000","2021-10-29T00:00:00.000","2020-06-11T00:00:00.000","2020-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G","20211019","2021-10-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H928FL","Personenauto","FERRARI","488 SPIDER","20250406","20210514","47098","cabriolet","2","GROEN","Niet geregistreerd","8","3902","1540","1835","1640",,,"20181227","20200116","Geen verstrekking in Open Data","403772","Ja","325",,,,,,"2","4","0","0",,"457","0","M1",,,"r. dwarsbalk onder voorzitting","1835","F 142",,"e3*2007/46*0040*20","BD","E","0","0.30","265","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-04-06T00:00:00.000","2021-05-14T00:00:00.000","2018-12-27T00:00:00.000","2020-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H934TX","Personenauto","FERRARI","488 GTB","20250602","20200528","45801","coupe","2","WIT","Niet geregistreerd","8","3902","1490","1785","1590",,,"20190826","20200528","Geen verstrekking in Open Data","283505","Ja","330",,,,,,"2","4",,,,"457",,"M1",,,,"1785","F 142",,,,,,"0.31","265","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-02T00:00:00.000","2020-05-28T00:00:00.000","2019-08-26T00:00:00.000","2020-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H984KF","Personenauto","FERRARI","488 PISTA","20250717","20231208","57264","coupe","2","BLAUW","Niet geregistreerd","8","3902","1430","1785","1530",,,"20190717","20200229","Geen verstrekking in Open Data","388727","Ja","340",,,,,,"2","4","0","0",,"461","0","M1",,,,"1785","F 142",,"e3*2007/46*0040*20","BB","L","0","0.35","265","Nee","Ja",,"Nee","1785","0","0.00","2023","Geen oordeel","05","Ja","2025-07-17T00:00:00.000","2023-12-08T00:00:00.000","2019-07-17T00:00:00.000","2020-02-29T00:00:00.000",,,,,,,,,,,"120",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HL105D","Personenauto","FERRARI","488","20241222","20220107","47259","coupe","2","ZWART","Niet geregistreerd","8","3902","1490","1785","1590",,,"20151124","20151124","Geen verstrekking in Open Data","321937","Ja",,,,,,,"2","4","0","0",,"457","0","M1",,,"r. dwarsbalk onder voorzitting","1785","F 142",,"e3*2007/46*0040*12","BB","E","0","0.31","265","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2022-01-07T00:00:00.000","2015-11-24T00:00:00.000","2015-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HT688X","Personenauto","FERRARI","488","20240817","20180125","47259","coupe","2","ROOD","Niet geregistreerd","8","3902","1490","1785","1590",,,"20160108","20160108","Geen verstrekking in Open Data","284547","Ja",,,,,,,"2","4","0","0",,"457","0","M1",,,"r. dwarsbalk onder voorzitting","1785","F 142",,"e3*2007/46*0040*12","BB","E","0","0.31","265","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-17T00:00:00.000","2018-01-25T00:00:00.000","2016-01-08T00:00:00.000","2016-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HT689X","Personenauto","FERRARI","488","20250102","20240309","47259","coupe","2","GRIJS","Niet geregistreerd","8","3902","1490","1785","1590",,,"20160102","20160102","Geen verstrekking in Open Data","318669","Ja",,,,,,,"2","4","0","0",,"457","0","M1",,,"r. dwarsbalk onder voorzitting","1785","F 142",,"e3*2007/46*0040*12","BB","E","0","0.31","265","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-02T00:00:00.000","2024-03-09T00:00:00.000","2016-01-02T00:00:00.000","2016-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HT690X","Personenauto","FERRARI","488","20241009","20231030","47259","coupe","2","ROOD","Niet geregistreerd","8","3902","1490","1785","1590",,,"20160102","20160102","Geen verstrekking in Open Data","285794","Ja",,,,,,,"2","4","0","0",,"457","0","M1",,,"r. dwarsbalk onder voorzitting","1785","F 142",,"e3*2007/46*0040*12","BB","E","0","0.31","265","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-09T00:00:00.000","2023-10-30T00:00:00.000","2016-01-02T00:00:00.000","2016-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HV300T","Personenauto","FERRARI","488","20250201","20240307","47259","coupe","2","GEEL","Niet geregistreerd","8","3902","1490","1785","1590",,,"20160114","20160114","Geen verstrekking in Open Data","349285","Nee",,,,,,,"2","4","0","0",,"457","0","M1",,,"r. dwarsbalk onder voorzitting","1785","F 142",,"e3*2007/46*0040*12","BB","E","0","0.31","265","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2024-03-07T00:00:00.000","2016-01-14T00:00:00.000","2016-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HV360R","Personenauto","FERRARI","488","20250102","20230204","47259","coupe","2","ROOD","Niet geregistreerd","8","3902","1490","1785","1590",,,"20160102","20160102","Geen verstrekking in Open Data","299675","Ja",,,,,,,"2","4","0","0",,"457","0","M1",,,"r. dwarsbalk onder voorzitting","1785","F 142",,"e3*2007/46*0040*12","BB","E","0","0.31","265","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-02T00:00:00.000","2023-02-04T00:00:00.000","2016-01-02T00:00:00.000","2016-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J223RZ","Personenauto","FERRARI","488","20260518","20201007","55977","cabriolet","2","ROOD","Niet geregistreerd","8","3902","1540","1835","1640",,,"20180502","20201007","Geen verstrekking in Open Data","359213","Ja","325",,,,,,"2","4","0","0",,"457","0","M1",,,"r. dwarsbalk onder voorzitting","1835","F 142",,"e3*2007/46*0040*18","BD","E","0","0.30","265","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-05-18T00:00:00.000","2020-10-07T00:00:00.000","2018-05-02T00:00:00.000","2020-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"