"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"27BZFJ","Bedrijfsauto","NISSAN","X-TRAIL 2.2 DCI VAN 4-WD E4","20240809","20210823","11067","gesloten opbouw","2","N.v.t.","N.v.t.","4","2184","1565","2050","1665","750",,"20060621","20060621","Geen verstrekking in Open Data",,"Ja",,"485",,"2000","2000",,,"4",,,,,"177","N1",,,"op bodemplaat by r. voorzitting","2050",,,,,,,"0.06","263","Nee","Ja",,"Nee","4050",,,"2024","Logisch","00","Ja","2024-08-09T00:00:00.000","2021-08-23T00:00:00.000","2006-06-21T00:00:00.000","2006-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27BZGN","Bedrijfsauto","NISSAN","X-TRAIL 2.2 DCI VAN 4-WD E4","20240629","20060629","10881","gesloten opbouw","2","N.v.t.","N.v.t.","4","2184","1565","2050","1665","750",,"20060629","20060629","Geen verstrekking in Open Data",,"Ja",,"485",,"2000","2000",,"0","4","0","0",,"0","177","N1",,,"op bodemplaat by r. voorzitting","2050",,,,,,"0","0.06","263","Nee","Ja",,"Nee","4050",,,"2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2006-06-29T00:00:00.000","2006-06-29T00:00:00.000","2006-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34BXZS","Bedrijfsauto","NISSAN","X-TRAIL 2.2 DCI VAN 4-WD E4","20240707","20211102","11067","gesloten opbouw","2","N.v.t.","N.v.t.","4","2184","1565","2050","1665","750",,"20060601","20060601","Geen verstrekking in Open Data",,"Ja",,"485",,"2000","2000",,"0","4","0","0",,"0","177","N1",,,"op bodemplaat by r. voorzitting","2050",,,,,,"0","0.06","263","Nee","Nee",,"Nee","4050",,,"2023","Logisch","00","Ja","2024-07-07T00:00:00.000","2021-11-02T00:00:00.000","2006-06-01T00:00:00.000","2006-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41VBT4","Bedrijfsauto","NISSAN","X-TRAIL 2.2 DCI VAN 4-WD E4","20241008","20160121","11607","gesloten opbouw","2","N.v.t.","N.v.t.","4","2184","1565","2050","1665","750",,"20061222","20061222","Geen verstrekking in Open Data",,"Ja",,"485",,"2000","2000",,,"4",,,,,"177","N1",,,"op bodemplaat by r. voorzitting","2050",,,,,,,"0.06","263","Nee","Ja",,"Nee","4050",,,"2023","Logisch","00","Ja","2024-10-08T00:00:00.000","2016-01-21T00:00:00.000","2006-12-22T00:00:00.000","2006-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48VDX6","Bedrijfsauto","NISSAN","X-TRAIL 2.2 DCI VAN 4-WD E4","20231116","20231220","10881","gesloten opbouw","2","N.v.t.","N.v.t.","4","2184","1565","2050","1665","750",,"20070207","20070207","Geen verstrekking in Open Data",,"Ja",,"485",,"2000","2000",,"0","4","0","0",,"0","177","N1",,,"op bodemplaat by r. voorzitting","2050",,,,,,"0","0.06","263","Nee","Nee",,"Nee","4050",,,"2023","Logisch","00","Ja","2023-11-16T00:00:00.000","2023-12-20T00:00:00.000","2007-02-07T00:00:00.000","2007-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61VFF2","Bedrijfsauto","NISSAN","X-TRAIL 2.2 DCI VAN 4-WD E4","20250403","20210310","11607","gesloten opbouw","2","N.v.t.","N.v.t.","4","2184","1565","2050","1665","750",,"20070226","20070226","Geen verstrekking in Open Data",,"Ja",,"485",,"2000","2000",,"0","4","0","0",,"0","177","N1",,,"op bodemplaat by r. voorzitting","2050",,,,,,"0","0.06","263","Nee","Nee",,"Nee","4050",,,"2024","Logisch","00","Ja","2025-04-03T00:00:00.000","2021-03-10T00:00:00.000","2007-02-26T00:00:00.000","2007-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87VJX9","Bedrijfsauto","NISSAN","X-TRAIL 2.2 DCI VAN 4-WD E4","20250107","20171218","11724","gesloten opbouw","2","N.v.t.","N.v.t.","4","2184","1565","2050","1665","750",,"20070925","20070925","Geen verstrekking in Open Data",,"Ja",,"485",,"2000","2000",,"0","4","0","0",,"0","177","N1",,,"op dwarsbalk v. r. voorzitting","2050",,,,,,"0","0.06","263","Nee","Nee",,"Nee","4050",,,"2024","Logisch","00","Ja","2025-01-07T00:00:00.000","2017-12-18T00:00:00.000","2007-09-25T00:00:00.000","2007-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99VHD5","Bedrijfsauto","NISSAN","X-TRAIL 2.2 DCI VAN 4-WD E4","20240611","20070611","11724","gesloten opbouw","2","N.v.t.","N.v.t.","4","2184","1565","2050","1665","750",,"20070611","20070611","Geen verstrekking in Open Data",,"Ja",,"485",,"2000","2000",,"0","4","0","0",,"0","177","N1",,,"op dwarsbalk v. r. voorzitting","2050",,,,,,"0","0.06","263","Nee","Nee",,"Nee","4050",,,"2023","Logisch","00","Ja","2024-06-11T00:00:00.000","2007-06-11T00:00:00.000","2007-06-11T00:00:00.000","2007-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
