"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00RPK2","Personenauto","PORSCHE","CAYENNE S","20240724",,"23395","stationwagen","5","ZWART","Niet geregistreerd","8","4511","2220","3080","2320","750","3500","20050614","20110627","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","3080",,,"e13*2001/116*0089*04","EA22","01","0","0.11","286","Ja","Ja",,"Nee","6580","0",,"2023","Geen oordeel","05","Nee","2024-07-24T00:00:00.000",,"2005-06-14T00:00:00.000","2011-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NVPP","Personenauto","PORSCHE","CAYENNE TURBO","20230901",,"39491","stationwagen","5","BEIGE","Niet geregistreerd","8","4511","2330","3080","2430","750","3500","20040320","20040320","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","3080",,,"e13*2001/116*0089*02","EB22","01","0","0.14","286","Ja","Nee",,"Nee","6580","0",,"2023","Logisch","00","Nee","2023-09-01T00:00:00.000",,"2004-03-20T00:00:00.000","2004-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NSVG","Personenauto","PORSCHE","CAYENNE","20240102",,"20841","stationwagen","5","ZWART","Niet geregistreerd","6","3189","2145","2945","2245","750","3500","20040205","20040205","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","2945",,,"e13*2001/116*0089*02","EC22","01","0","0.08","286","Ja","Nee",,"Nee","6445","0",,"2024","Logisch","00","Nee","2024-01-02T00:00:00.000",,"2004-02-05T00:00:00.000","2004-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NVPP","Personenauto","PORSCHE","CAYENNE TURBO","20230213",,"42164","stationwagen","5","GRIJS","Niet geregistreerd","8","4511","2330","3080","2430","750","3500","20040311","20040311","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","3080",,,"e13*2001/116*0089*02","EB22","01","0","0.14","286","Ja","Nee",,"Nee","6580","0",,"2022","Niet geregistreerd","NG","Nee","2023-02-13T00:00:00.000",,"2004-03-11T00:00:00.000","2004-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03KRV2","Personenauto","PORSCHE","CAYENNE",,,"20413","stationwagen","5","ZWART","Niet geregistreerd","6","3189","2145","2945","2245","750","3500","20050303","20100130","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","2945",,,"e13*2001/116*0089*04","EC22","01","0","0.08","286","Ja","Nee",,"Nee","6445","0",,"2022","Geen oordeel","05","Nee",,,"2005-03-03T00:00:00.000","2010-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03NRLP","Personenauto","PORSCHE","CAYENNE TURBO","20240410",,"40235","stationwagen","5","ZWART","Niet geregistreerd","8","4511","2330","3080","2430","750","3500","20040122","20040122","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","3080",,,"e13*2001/116*0089*02","EB22","01","0","0.14","286","Ja","Ja",,"Nee","6580","0",,"2023","Logisch","00","Nee","2024-04-10T00:00:00.000",,"2004-01-22T00:00:00.000","2004-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PFPG","Personenauto","PORSCHE","CAYENNE S","20230421",,"31655","stationwagen","5","ZWART","Niet geregistreerd","8","4511","2220","3080","2320","750","3500","20040528","20040528","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","3080",,,"e13*2001/116*0089*02","EA22","01","0","0.11","286","Ja","Nee",,"Nee","6580","0",,"2023","Logisch","00","Nee","2023-04-21T00:00:00.000",,"2004-05-28T00:00:00.000","2004-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RRR3","Personenauto","PORSCHE","CAYENNE DIESEL","20240926",,"25854","stationwagen","5","ZWART","Niet geregistreerd","6","2967","2075","2860","2175","750","3500","20110211","20110705","Geen verstrekking in Open Data","107207","Nee",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2860","92A",,"e13*2007/46*1085*03","ED22","02","0","0.08","290","Ja","Nee",,"Nee","6360","0","0.00","2024","Geen oordeel","05","Nee","2024-09-26T00:00:00.000",,"2011-02-11T00:00:00.000","2011-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TZL9","Personenauto","PORSCHE","CAYENNE TURBO","20240124",,"35702","stationwagen","5","ZWART","Niet geregistreerd","8","4806","2145","2880","2245","750","3500","20100510","20120505","Geen verstrekking in Open Data","170552","Nee",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2880","92A",,"e13*2007/46*1085*00","EC22","02","0","0.16","290","Ja","Nee",,"Nee","6380","0","0.00","2023","Geen oordeel","05","Nee","2024-01-24T00:00:00.000",,"2010-05-10T00:00:00.000","2012-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZSV1","Personenauto","PORSCHE","CAYENNE S DIESEL","20240601",,"19614","stationwagen","5","ZWART","Niet geregistreerd","8","4134","2170","2935","2270","750","3500","20130103","20130128","Geen verstrekking in Open Data","149689","Nee",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2935","92A",,"e13*2007/46*1085*07","EJ22","02","0","0.12","290","Ja","Nee",,"Nee","6435","0",,"2023","Onlogisch","04","Nee","2024-06-01T00:00:00.000",,"2013-01-03T00:00:00.000","2013-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04NVNF","Personenauto","PORSCHE","CAYENNE","20230303",,"23400","stationwagen","5","GRIJS","Niet geregistreerd","6","3189","2145","2945","2245","750","3500","20040308","20040308","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","2945",,,"e13*2001/116*0089*02","EC22","01","0","0.08","286","Ja","Ja",,"Nee","6445","0",,"2022","Logisch","00","Nee","2023-03-03T00:00:00.000",,"2004-03-08T00:00:00.000","2004-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04PNJP","Personenauto","PORSCHE","CAYENNE TURBO","20230925",,"43409","stationwagen","5","GRIJS","Niet geregistreerd","8","4511","2330","3080","2430","750","3500","20040913","20040913","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","3080",,,"e13*2001/116*0089*03","EB22","01","0","0.14","286","Ja","Nee",,"Nee","6580","0","0.00","2023","Geen oordeel","07","Nee","2023-09-25T00:00:00.000",,"2004-09-13T00:00:00.000","2004-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05NNSJ","Personenauto","PORSCHE","CAYENNE","20220702",,"22598","stationwagen","5","GRIJS","Niet geregistreerd","6","3189","2145","2945","2245","750","3500","20040102","20040102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","2945",,,"e13*2001/116*0089*02","EC22","01","0","0.08","286","Ja","Ja",,"Nee","6445","0",,"2022","Logisch","00","Nee","2022-07-02T00:00:00.000",,"2004-01-02T00:00:00.000","2004-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05XXD3","Personenauto","PORSCHE","CAYENNE DIESEL","20240202",,"27388","stationwagen","5","ZWART","Niet geregistreerd","6","2967","2055","2840","2155","750","3500","20120904","20120904","Geen verstrekking in Open Data","153142","Nee",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2840","92A",,"e13*2007/46*1085*05","EG22","02","0","0.08","290","Ja","Nee",,"Nee","6340","0","0.00","2023","Logisch","00","Nee","2024-02-02T00:00:00.000",,"2012-09-04T00:00:00.000","2012-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08PHXR","Personenauto","PORSCHE","CAYENNE TURBO","20230720",,"42390","stationwagen","5","ZWART","Niet geregistreerd","8","4511","2330","3080","2430","750","3500","20040702","20040702","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","3080",,,"e13*2001/116*0089*03","EB22","01","0","0.14","286","Ja","Nee",,"Nee","6580","0","0.00","2022","Onlogisch","04","Nee","2023-07-20T00:00:00.000",,"2004-07-02T00:00:00.000","2004-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08XRT2","Personenauto","PORSCHE","CAYENNE DIESEL","20240325",,"25145","stationwagen","5","BRUIN","Niet geregistreerd","6","2967","2055","2840","2155","750","3500","20120710","20120710","Geen verstrekking in Open Data","126847","Nee",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2840","92A",,"e13*2007/46*1085*04","EG22","02","1","0.08","290","Ja","Nee",,"Nee","6340","0",,"2023","Logisch","00","Nee","2024-03-25T00:00:00.000",,"2012-07-10T00:00:00.000","2012-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09NTSF","Personenauto","PORSCHE","CAYENNE S","20240320",,"30910","stationwagen","5","GRIJS","Niet geregistreerd","8","4511","2220","3080","2320","750","3500","20040224","20040224","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","3080",,,"e13*2001/116*0089*02","EA22","01","0","0.11","286","Ja","Ja",,"Nee","6580","0",,"2023","Onlogisch","04","Nee","2024-03-20T00:00:00.000",,"2004-02-24T00:00:00.000","2004-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10NPG8","Personenauto","PORSCHE","CAYENNE DIESEL","20230316",,"18989","stationwagen","5","ZWART","Niet geregistreerd","6","2967","2075","2860","2175","750","3500","20100624","20101021","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2860","92A",,"e13*2007/46*1085*01","ED22","02","0","0.08","290","Ja","Nee",,"Nee","6360","0",,"2022","Geen oordeel","05","Nee","2023-03-16T00:00:00.000",,"2010-06-24T00:00:00.000","2010-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11NXT1","Personenauto","PORSCHE","CAYENNE S","20230622",,"24522","stationwagen","5","ZWART","Niet geregistreerd","8","4806","2040","2840","2140","750","3500","20100514","20101217","Geen verstrekking in Open Data","118503","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2840","92A",,"e13*2007/46*1085*00","EB22","02","0","0.14","290","Ja","Nee",,"Nee","6340","0","0.00","2023","Geen oordeel","07","Nee","2023-06-22T00:00:00.000",,"2010-05-14T00:00:00.000","2010-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12RHV8","Personenauto","PORSCHE","CAYENNE DIESEL","20231121",,"27639","stationwagen","5","BLAUW","Niet geregistreerd","6","2967","2075","2860","2175","750","3500","20110531","20110531","Geen verstrekking in Open Data","117660","Nee",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2860","92A",,"e13*2007/46*1085*03","ED22","02","0","0.08","290","Ja","Nee",,"Nee","6360","0","0.00","2022","Geen oordeel","05","Nee","2023-11-21T00:00:00.000",,"2011-05-31T00:00:00.000","2011-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12RVJL","Personenauto","PORSCHE","CAYENNE S","20240722",,"29858","stationwagen","5","GRIJS","Niet geregistreerd","8","4511","2220","3080","2320","750","3500","20050920","20050920","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","3080",,,"e13*2001/116*0089*04","EA22","01","0","0.11","286","Ja","Ja",,"Nee","6580","0",,"2023","Onlogisch","04","Nee","2024-07-22T00:00:00.000",,"2005-09-20T00:00:00.000","2005-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12XHD7","Personenauto","PORSCHE","CAYENNE TURBO","20220604",,"46116","stationwagen","5","GRIJS","Niet geregistreerd","8","4806","2145","2880","2245","750","3500","20120608","20120608","Geen verstrekking in Open Data","204641","Nee",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2880","92A",,"e13*2007/46*1085*04","EC22","02","0","0.16","290","Ja","Nee",,"Nee","6380","0","0.00","2021","Logisch","00","Nee","2022-06-04T00:00:00.000",,"2012-06-08T00:00:00.000","2012-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12XJD4","Personenauto","PORSCHE","CAYENNE DIESEL","20230406",,"24796","stationwagen","5","PAARS","Niet geregistreerd","6","2967","2055","2840","2155","750","3500","20120614","20120614","Geen verstrekking in Open Data","107739","Nee",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2840","92A",,"e13*2007/46*1085*04","EG22","02","1","0.08","290","Ja","Nee",,"Nee","6340","0",,"2022","Niet geregistreerd","NG","Nee","2023-04-06T00:00:00.000",,"2012-06-14T00:00:00.000","2012-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12XTR5","Personenauto","PORSCHE","CAYENNE DIESEL","20240504",,"24090","stationwagen","5","ZWART","Niet geregistreerd","6","2967","2055","2840","2155","750","3500","20120804","20120804","Geen verstrekking in Open Data","114480","Nee",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2840","92A",,"e13*2007/46*1085*04","EG22","02","1","0.08","290","Ja","Nee",,"Nee","6340","0",,"2023","Logisch","00","Nee","2024-05-04T00:00:00.000",,"2012-08-04T00:00:00.000","2012-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13NZTL","Personenauto","PORSCHE","CAYENNE S","20240118",,"26777","stationwagen","5","ZWART","Niet geregistreerd","8","4511","2220","3080","2320","750","3500","20040414","20040414","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","3080",,,"e13*2001/116*0089*02","EA22","01","0","0.11","286","Ja","Ja",,"Nee","6580","0",,"2024","Logisch","00","Nee","2024-01-18T00:00:00.000",,"2004-04-14T00:00:00.000","2004-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13RHR2","Personenauto","PORSCHE","CAYENNE DIESEL","20240317","20231128","27157","stationwagen","5","ZWART","Niet geregistreerd","6","2967","2075","2860","2175","750","3500","20110527","20110527","Geen verstrekking in Open Data","114161","Nee",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2860","92A",,"e13*2007/46*1085*03","ED22","02","0","0.08","290","Ja","Nee",,"Nee","6360","0","0.00","2023","Logisch","00","Nee","2024-03-17T00:00:00.000","2023-11-28T00:00:00.000","2011-05-27T00:00:00.000","2011-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13XBD1","Personenauto","PORSCHE","CAYENNE DIESEL","20231107",,"24693","stationwagen","5","WIT","Niet geregistreerd","6","2967","2055","2840","2155","750","3500","20120504","20120504","Geen verstrekking in Open Data","106528","Nee",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2840","92A",,"e13*2007/46*1085*04","EG22","02","0","0.08","290","Ja","Nee",,"Nee","6340","0",,"2023","Logisch","00","Nee","2023-11-07T00:00:00.000",,"2012-05-04T00:00:00.000","2012-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"