"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V057DP","Bedrijfsauto","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20250131","20170123","13098","gesloten opbouw","2","N.v.t.","N.v.t.","5","2461","2344","3500","2444","750",,"20100924","20170123","Geen verstrekking in Open Data","53282","Ja",,"1156",,"3500","3500",,,"4",,,,,"200","N2",,,"schutbord","5000","2EFZ-CECA-M",,,,,,"0.04","367","Nee","Nee",,"Nee","7000",,,"2024","Onlogisch","04","Ja","2025-01-31T00:00:00.000","2017-01-23T00:00:00.000","2010-09-24T00:00:00.000","2017-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V095LL","Bedrijfsauto","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20250311","20180226","11236","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","2071","3500","2171",,,"20120706","20180226","Geen verstrekking in Open Data","45841","Ja",,"1429",,,,,,"4",,,,,"199","N1",,,,"3500",,,,,,,"0.04","367","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-11T00:00:00.000","2018-02-26T00:00:00.000","2012-07-06T00:00:00.000","2018-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V132FT","Bedrijfsauto","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20250511","20211015","10517","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","2001","3500","2101",,,"20100720","20170331","Geen verstrekking in Open Data","43801","Ja",,"1499",,,,,,"4",,,,,"199","N1",,,"r. by schutbord","3500",,,,,,,"0.04","367","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-11T00:00:00.000","2021-10-15T00:00:00.000","2010-07-20T00:00:00.000","2017-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V140FK","Bedrijfsauto","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20250124","20200201","10812","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","2039","3200","2139",,,"20101229","20170320","Geen verstrekking in Open Data","43778","Ja",,"1161",,,,,,"4",,,,,"199","N1",,,"by schutbord motorruimte","3200","CRAFTER",,,,,,"0.04","367","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-01-24T00:00:00.000","2020-02-01T00:00:00.000","2010-12-29T00:00:00.000","2017-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V179DD","Bedrijfsauto","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20250106","20200727","12242","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","2195","3200","2295","750",,"20071213","20170106","Geen verstrekking in Open Data",,"Ja",,"1005",,"2800","2800",,,"4",,,,,"197","N1",,,"r. schutbord by motorruimte","3200",,,,,,,"0.04","432","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-01-06T00:00:00.000","2020-07-27T00:00:00.000","2007-12-13T00:00:00.000","2017-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V193BX","Bedrijfsauto","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20241228","20161213","8461","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1946","3500","2046",,,"20060908","20161213","Geen verstrekking in Open Data",,"Ja",,"1554",,,,,,"4",,,,,"200","N1",,,"r. schutbord","3500","CRAFTER",,,,,,"0.04","366","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-28T00:00:00.000","2016-12-13T00:00:00.000","2006-09-08T00:00:00.000","2016-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V207PZ","Bedrijfsauto","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20241208","20231105","20349","gesloten opbouw","2","N.v.t.","N.v.t.","5","2461","2027","3000","2127","750",,"20070124","20180901","Geen verstrekking in Open Data",,"Ja",,"973",,,"2000",,,"4",,,,,"199","N1",,,"schutbord","3000","CRAFTER",,,,,,"0.05","367","Nee","Nee",,"Nee","5000",,,"2023","Geen oordeel","05","Ja","2024-12-08T00:00:00.000","2023-11-05T00:00:00.000","2007-01-24T00:00:00.000","2018-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V266FS","Bedrijfsauto","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20240808","20170614","12225","gesloten opbouw","2","N.v.t.","N.v.t.","5","2461","2337","3500","2437","750",,"20081117","20170403","Geen verstrekking in Open Data",,"Ja",,"1163",,"2000","2000",,,"6",,,,,"200","N2",,,"schutbord motorruimte","5000","2EFZ-BJK-M",,,,,,"0.03","365","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2024-08-08T00:00:00.000","2017-06-14T00:00:00.000","2008-11-17T00:00:00.000","2017-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V307KR","Bedrijfsauto","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20240731","20180727","11567","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","2079","3500","2179","750",,"20100304","20180727","Geen verstrekking in Open Data","48165","Ja",,"1421",,"2000","2000",,,"4",,,,,"199","N1",,,,"3500",,,,,,,"0.05","366","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2018-07-27T00:00:00.000","2010-03-04T00:00:00.000","2018-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V367DK","Bedrijfsauto","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20240813","20230621","11530","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","2230","3500","2330","750",,"20110511","20170110","Geen verstrekking in Open Data","47063","Ja",,"1270",,"2000","2000",,,"4",,,,,"196","N1",,,"v. by schutbord","3500","CRAFTER",,,,,,"0.04","433","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2024-08-13T00:00:00.000","2023-06-21T00:00:00.000","2011-05-11T00:00:00.000","2017-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V483RZ","Bedrijfsauto","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20240615","20180907","9283","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","2780","3500","2880","750",,"20110601","20180907","Geen verstrekking in Open Data","37724","Ja",,"720",,"2800","2800",,,"4",,,,,"220","N1",,,"r. schutbord","3500","CRAFTER",,,,,,"0.03","433","Nee","Nee",,"Nee","6300",,,"2023","Geen oordeel","05","Ja","2024-06-15T00:00:00.000","2018-09-07T00:00:00.000","2011-06-01T00:00:00.000","2018-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V598SR","Bedrijfsauto","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20241018","20181012","13701","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","3120","3500","3220",,,"20070814","20181012","Geen verstrekking in Open Data",,"Ja",,"380",,"2000","2000",,,"4",,,,,"220","N2",,,"schutbord motorruimte","5000","CRAFTER",,,,,,"0.03","433","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-10-18T00:00:00.000","2018-10-12T00:00:00.000","2007-08-14T00:00:00.000","2018-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V648XL","Bedrijfsauto","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20250115","20240518","10861","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","2335","3500","2435","750",,"20091208","20190321","Geen verstrekking in Open Data",,"Ja",,"1165",,"2800","2800",,,"4",,,,,"198","N1",,,,"3500",,,,,,,"0.03","367","Nee","Nee",,"Nee","6300",,,"2024","Geen oordeel","05","Ja","2025-01-15T00:00:00.000","2024-05-18T00:00:00.000","2009-12-08T00:00:00.000","2019-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V709PP","Bedrijfsauto","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20250310","20220214","10220","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","2097","3500","2197","750",,"20090520","20180611","Geen verstrekking in Open Data",,"Ja",,"1403",,"2000","2000",,,"4",,,,,"197","N1",,,"schutbord","3500","2E",,,,,,"0.03","367","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-03-10T00:00:00.000","2022-02-14T00:00:00.000","2009-05-20T00:00:00.000","2018-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V734NS","Bedrijfsauto","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20250115","20180419","11409","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","2011","3500","2111","750",,"20100104","20180416","Geen verstrekking in Open Data","47508","Ja",,"1489",,,"2800",,,"4",,,,,"198","N1",,,,"3500",,,,,,,"0.05","368","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-01-15T00:00:00.000","2018-04-19T00:00:00.000","2010-01-04T00:00:00.000","2018-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V781HG","Bedrijfsauto","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20231020","20210811",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2461","1996","3500","2096","750",,"20090313","20170708","Geen verstrekking in Open Data",,"Nee",,"1504",,"2000","2000",,,"4",,,,,"192","N1",,,"by motorruimte by schutbord","3500",,,,,,,"0.05","367","Nee","Nee",,"Nee","5500","4",,"2022","Geen oordeel","05","Ja","2023-10-20T00:00:00.000","2021-08-11T00:00:00.000","2009-03-13T00:00:00.000","2017-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V822BN","Bedrijfsauto","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20250314","20170102","8714","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","2080","3200","2180",,,"20090923","20170102","Geen verstrekking in Open Data",,"Ja",,"1120",,"2800","2800",,,"4",,,,,"199","N1",,,"schutbord motorruimte","3200","CRAFTER",,,,,,"0.04","366","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-03-14T00:00:00.000","2017-01-02T00:00:00.000","2009-09-23T00:00:00.000","2017-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V839VT","Bedrijfsauto","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20250225","20190328","20166","gesloten opbouw","3","N.v.t.","N.v.t.","4","2461","2250","3500","2350","750",,"20100930","20190228","Geen verstrekking in Open Data","82959","Ja",,"1250",,,"2800",,,"4",,,,,"200","N1",,,"r. schutbord motorruimte","3500",,,,,,,"0.05","366","Nee","Nee",,"Nee","6300",,,"2024","Geen oordeel","05","Ja","2025-02-25T00:00:00.000","2019-03-28T00:00:00.000","2010-09-30T00:00:00.000","2019-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V860BZ","Bedrijfsauto","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20201007","20210602","12500","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","2597","3500","2697","750",,"20110629","20161222","Geen verstrekking in Open Data","51098","Nee",,"903",,"2000","2000",,,"6",,,,,"197","N1",,,"r. schutbord","3500","CRAFTER",,,,,,"0.04","433","Nee","Nee",,"Nee","5500",,,"2019","Geen oordeel","05","Nee","2020-10-07T00:00:00.000","2021-06-02T00:00:00.000","2011-06-29T00:00:00.000","2016-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V860JV","Bedrijfsauto","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20241114","20171115","11236","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","2345","3500","2445","750",,"20120706","20171115","Geen verstrekking in Open Data","45841","Ja",,"1155",,"2000","2000",,,"4",,,,,"200","N1",,,"r. schutbord","3500",,,,,,,"0.03","367","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-11-14T00:00:00.000","2017-11-15T00:00:00.000","2012-07-06T00:00:00.000","2017-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V979HP","Bedrijfsauto","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20250216","20170808","11771","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","2550","3500","2650","750",,"20091116","20170808","Geen verstrekking in Open Data",,"Ja",,"950",,"3500","3500",,,"4",,,,,"200","N2",,,"schutbord","5000",,,,,,,"0.04","367","Nee","Nee",,"Nee","7000",,,"2024","Geen oordeel","05","Ja","2025-02-16T00:00:00.000","2017-08-08T00:00:00.000","2009-11-16T00:00:00.000","2017-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB603G","Bedrijfsauto","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20240802","20230714","12137","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","2255","3500","2355","750",,"20101122","20130405","Geen verstrekking in Open Data","49586","Ja",,"1245",,"2000","2000",,,"4",,,,,"199","N1",,,"schutbord","3500",,,,,,,"0.04","432","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-08-02T00:00:00.000","2023-07-14T00:00:00.000","2010-11-22T00:00:00.000","2013-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBG07X","Bedrijfsauto","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20241005","20190703","11728","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","2071","3500","2171","750",,"20120807","20190703","Geen verstrekking in Open Data","47886","Ja",,"1429",,"2000","2000",,,"4",,,,,"230","N1",,,,"3500",,,,,,,"0.04","367","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-10-05T00:00:00.000","2019-07-03T00:00:00.000","2012-08-07T00:00:00.000","2019-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBK97X","Bedrijfsauto","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20241205","20190723","15329","gesloten opbouw","3","N.v.t.","N.v.t.","6","2461","2054","3500","2154",,,"20080905","20190723","Geen verstrekking in Open Data",,"Ja",,"1446",,"2800","2800",,,"4",,,,,"198","N1",,,,"3500",,,,,,,"0.05","361","Nee","Nee",,"Nee","6300",,,"2023","Geen oordeel","05","Ja","2024-12-05T00:00:00.000","2019-07-23T00:00:00.000","2008-09-05T00:00:00.000","2019-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBP05J","Bedrijfsauto","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20240816","20190902","11728","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","2036","3500","2136","750",,"20120807","20190902","Geen verstrekking in Open Data","47886","Ja",,"1464",,"3500","3500",,,"4",,,,,"199","N1",,,"schutbord motorruimte","3500",,,,,,,"0.05","367","Nee","Nee",,"Nee","7000",,,"2024","Geen oordeel","05","Ja","2024-08-16T00:00:00.000","2019-09-02T00:00:00.000","2012-08-07T00:00:00.000","2019-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBT74J","Bedrijfsauto","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20250331","20200117","11728","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","2071","3500","2171","750",,"20121116","20200117","Geen verstrekking in Open Data","48493","Ja",,"1429",,"2000","2000",,,"4",,,,,"196","N1",,,"r. schutbord","3500",,,,,,,"0.04","367","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2020-01-17T00:00:00.000","2012-11-16T00:00:00.000","2020-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD076T","Bedrijfsauto","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20240716","20130703","11805","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","2192","3500","2292",,,"20080708","20130703","Geen verstrekking in Open Data",,"Ja",,"1308",,"2000","2000",,,"4",,,,,"199","N1",,,"midden tegen schutbord onder motorkap","3500","CRAFTER",,,,,,"0.04","432","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-07-16T00:00:00.000","2013-07-03T00:00:00.000","2008-07-08T00:00:00.000","2013-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD662R","Bedrijfsauto","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20240808","20230805","12757","gesloten opbouw","2","N.v.t.","N.v.t.","5","2461","2318","3500","2418","750",,"20101103","20131209","Geen verstrekking in Open Data","51864","Ja",,"1182",,"2800","2800",,,"4",,,,,"200","N1",,,"schutbord","3500",,,,,,,"0.04","432","Nee","Nee",,"Nee","6300",,,"2023","Geen oordeel","05","Ja","2024-08-08T00:00:00.000","2023-08-05T00:00:00.000","2010-11-03T00:00:00.000","2013-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"