"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"33NTV1","Personenauto","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20241126","20210108","12825","kampeerwagen","6","WIT","Niet geregistreerd","4","2143","2527","3500","2627","750","2800","20100922","20100922","Geen verstrekking in Open Data","52446","Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","3500",,,,,,,"0.05","366","Nee","Ja",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-11-26T00:00:00.000","2021-01-08T00:00:00.000","2010-09-22T00:00:00.000","2010-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47LVX8","Personenauto","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20240624","20100705","12560","speciale groep","9","BLAUW","Niet geregistreerd","4","2143","2903","3500","3003","750","2800","20100611","20100611","Geen verstrekking in Open Data","52044","Ja",,,,,,,"5","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.04","366","Nee","Nee",,"Nee","6300",,,"2023","Geen oordeel","07","Ja","2024-06-24T00:00:00.000","2010-07-05T00:00:00.000","2010-06-11T00:00:00.000","2010-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52KXP3","Personenauto","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20250219","20100225","12643","speciale groep","9","BLAUW","Niet geregistreerd","4","4143","2900","3500","3000","750","2800","20100127","20100127","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"schutbord motorruimte","3500",,,,,,,"0.04","366","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2025-02-19T00:00:00.000","2010-02-25T00:00:00.000","2010-01-27T00:00:00.000","2010-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58NVN8","Personenauto","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20241112","20101125","12598","speciale groep","9","BLAUW","Niet geregistreerd","4","2143","2859","3500","2959","750","2800","20101112","20101112","Geen verstrekking in Open Data","51502","Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen schutbord in motorruimte","3500",,,,,,,"0.04","366","Nee","Ja",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-11-12T00:00:00.000","2010-11-25T00:00:00.000","2010-11-12T00:00:00.000","2010-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76PXN5","Personenauto","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20240810","20221107","19719","kampeerwagen","2","GRIJS","Niet geregistreerd","4","2143","3030","3500","3130","750","3500","20100809","20100809","Geen verstrekking in Open Data","81102","Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","3500",,,,,,,"0.04","432","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","07","Ja","2024-08-10T00:00:00.000","2022-11-07T00:00:00.000","2010-08-09T00:00:00.000","2010-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7SJH50","Personenauto","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20240921","20131009","12272","kampeerwagen","2","GRIJS","Niet geregistreerd","4","2143","2520","3500","2620","750","2800","20090722","20090722","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","3500",,,,,,,"0.05","366","Nee","Nee",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-09-21T00:00:00.000","2013-10-09T00:00:00.000","2009-07-22T00:00:00.000","2009-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82LPP6","Personenauto","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20240723","20190611","12334","kampeerwagen","2","WIT","Niet geregistreerd","4","2143","2532","3500","2632","750","2800","20100525","20100525","Geen verstrekking in Open Data","51693","Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","3500",,,,,,,"0.05","366","Nee","Nee",,"Nee","6300",,,"2024","Logisch","00","Ja","2024-07-23T00:00:00.000","2019-06-11T00:00:00.000","2010-05-25T00:00:00.000","2010-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84RDV8","Personenauto","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20240528","20110429","12899","speciale groep","6","BLAUW","Niet geregistreerd","4","2143","2914","3500","3014","750","2800","20110419","20110419","Geen verstrekking in Open Data","52755","Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","3500",,,,,,,"0.04","366","Nee","Nee",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-05-28T00:00:00.000","2011-04-29T00:00:00.000","2011-04-19T00:00:00.000","2011-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88LGF9","Personenauto","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20240926","20100407","13277","speciale groep","9","BLAUW","Niet geregistreerd","4","2143","2882","3500","2982","750","2800","20100319","20100319","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.04","366","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-09-26T00:00:00.000","2010-04-07T00:00:00.000","2010-03-19T00:00:00.000","2010-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94PVZ5","Personenauto","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20241108","20110330","12724","speciale groep","9","BLAUW","Niet geregistreerd","4","2143","2820","3500","2920","750","2800","20110325","20110325","Geen verstrekking in Open Data","52026","Ja",,,,,,,"5","4",,,,,,"M1",,,"schutbord motorruimte","3500",,,,,,,"0.04","366","Nee","Nee",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-11-08T00:00:00.000","2011-03-30T00:00:00.000","2011-03-25T00:00:00.000","2011-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G134FL","Personenauto","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20240525","20221027","4653","kampeerwagen","9","GRIJS","Niet geregistreerd","4","2143","2525","3500","2625","750","2800","20110304","20110304","Geen verstrekking in Open Data","54810","Ja",,,,,,,"4","4",,,,,"199","M1",,,"schutbord motorruimte","3500",,,,,,,"0.05","366","Nee","Ja",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-05-25T00:00:00.000","2022-10-27T00:00:00.000","2011-03-04T00:00:00.000","2011-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G502LF","Personenauto","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20250501","20240514","12411","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2143","2580","3500","2680","750","2800","20101101","20101101","Geen verstrekking in Open Data","51984","Ja",,,,,,,"4","4",,,,,"199","M1",,,"schutbord motorruimte","3500",,,,,,,"0.04","432","Nee","Ja",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-05-01T00:00:00.000","2024-05-14T00:00:00.000","2010-11-01T00:00:00.000","2010-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GD021B","Personenauto","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20250203","20180119","12057","kampeerwagen","2","WIT","Niet geregistreerd","4","2143","2622","3500","2722","750","3500","20101111","20101111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","3500",,,,,,,"0.04","366","Nee","Ja",,"Nee","7000",,,"2024","Geen oordeel","05","Ja","2025-02-03T00:00:00.000","2018-01-19T00:00:00.000","2010-11-11T00:00:00.000","2010-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H168VR","Personenauto","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20240907","20200621","11753","kampeerwagen","7","WIT","Niet geregistreerd","4","2143","2400","3500","2500","750","2800","20120702","20120702","Geen verstrekking in Open Data","47995","Ja",,,,,,,"4","4",,,,,"199","M1",,,"schutbord motorruimte","3500",,,,,,,"0.05","366","Nee","Ja",,"Nee","6300",,,"2024","Logisch","00","Ja","2024-09-07T00:00:00.000","2020-06-21T00:00:00.000","2012-07-02T00:00:00.000","2012-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H227JV","Personenauto","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20250514","20200214","11054","kampeerwagen","4","WIT","Niet geregistreerd","4","2143","2295","3500","2395","750","2800","20090716","20090716","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"199","M1",,,"schutbord motorruimte","3500",,,,,,,"0.05","325","Nee","Ja",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-05-14T00:00:00.000","2020-02-14T00:00:00.000","2009-07-16T00:00:00.000","2009-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H503GT","Personenauto","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20241011","20200124","10995","kampeerwagen","2","BLAUW","Niet geregistreerd","4","2143","2503","3200","2603","750","2000","20110926","20110926","Geen verstrekking in Open Data","44869","Ja",,,,,,,"4","4",,,,,"199","M1",,,"schutbord motorruimte","3200",,,,,,,"0.05","366","Nee","Ja",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-10-11T00:00:00.000","2020-01-24T00:00:00.000","2011-09-26T00:00:00.000","2011-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H511XG","Personenauto","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20250225","20230326","9736","kampeerwagen","3","GRIJS","Niet geregistreerd","4","2143","2483","3500","2583","750","2800","20100218","20100218","Geen verstrekking in Open Data","40862","Ja",,,,,,,"4","4",,,,,"199","M1",,,"schutbord motorruimte","3500",,,,,,,"0.05","325","Nee","Ja",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-02-25T00:00:00.000","2023-03-26T00:00:00.000","2010-02-18T00:00:00.000","2010-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J334NR","Personenauto","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20241213","20200914","17005","kampeerwagen","6","BLAUW","Niet geregistreerd","4","2143","2965","3500","3065","750","2800","20100407","20100407","Geen verstrekking in Open Data","69035","Ja",,,,,,,"4","4",,,,,"199","M1",,,"schutbord motorruimte","3500",,,,,,,"0.04","432","Nee","Ja",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-12-13T00:00:00.000","2020-09-14T00:00:00.000","2010-04-07T00:00:00.000","2010-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J620ZS","Personenauto","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20250320","20201109","11938","kampeerwagen","2","GEEL","Niet geregistreerd","4","2143","2119","3500","2219","750","2800","20110427","20110427","Geen verstrekking in Open Data","83235","Ja",,,,,,,"4","4",,,,,"199","M1",,,"schutbord motorruimte","3500",,,,,,,"0.05","366","Nee","Ja",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2020-11-09T00:00:00.000","2011-04-27T00:00:00.000","2011-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J882JX","Personenauto","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20250426","20200818","14825","kampeerwagen","6","GRIJS","Niet geregistreerd","4","2143","2865","3500","2965","750","2800","20110420","20110420","Geen verstrekking in Open Data","58990","Ja",,,,,,,"3","4",,,,,"199","M1",,,"schutbord motorruimte","3500",,,,,,,"0.04","366","Nee","Nee",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2020-08-18T00:00:00.000","2011-04-20T00:00:00.000","2011-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J892JT","Personenauto","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20240619","20200817","12422","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2143","2820","4050","2920","750","2800","20110831","20110831","Geen verstrekking in Open Data","50776","Ja",,,,,,,"4","4",,,,,"199","M1",,,"schutbord motorruimte","4050",,,,,,,"0.04","432","Nee","Ja",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-06-19T00:00:00.000","2020-08-17T00:00:00.000","2011-08-31T00:00:00.000","2011-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K827DD","Personenauto","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20250327","20221110","10000","kampeerwagen","2","ZWART","Niet geregistreerd","4","2143","2457","3200","2557","750","2800","20110228","20110228","Geen verstrekking in Open Data","57621","Ja",,,,,,,"4","4",,,,,"199","M1",,,"schutbord motorruimte","3200",,,,,,,"0.05","366","Nee","Ja",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2022-11-10T00:00:00.000","2011-02-28T00:00:00.000","2011-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KT902R","Personenauto","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20240921","20170926","16499","kampeerwagen","4","ZWART","Niet geregistreerd","4","2143","3170","3500","3270","750","2800","20110218","20110218","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","3500",,,,,,,"0.04","432","Nee","Ja",,"Nee","6300",,,"2023","Geen oordeel","05","Ja","2024-09-21T00:00:00.000","2017-09-26T00:00:00.000","2011-02-18T00:00:00.000","2011-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L356NR","Personenauto","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20240511","20210624","13707","kampeerwagen","6","WIT","Niet geregistreerd","4","2143","2729","3500","2829","750","2800","20110114","20110114","Geen verstrekking in Open Data","57438","Ja",,,,,,,"4","4",,,,,"199","M1",,,"schutbord motorruimte","3500",,,,,,,"0.04","432","Nee","Ja",,"Nee","6300",,,"2023","Geen oordeel","07","Ja","2024-05-11T00:00:00.000","2021-06-24T00:00:00.000","2011-01-14T00:00:00.000","2011-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L706SN","Personenauto","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20240731","20210719","11405","kampeerwagen","3","WIT","Niet geregistreerd","4","2143","2640","3500","2740","750","2800","20110824","20110824","Geen verstrekking in Open Data","46553","Ja",,,,,,,"4","4",,,,,"199","M1",,,"schutbord motorruimte","3500",,,,,,,"0.04","366","Nee","Ja",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-07-31T00:00:00.000","2021-07-19T00:00:00.000","2011-08-24T00:00:00.000","2011-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L737DH","Personenauto","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20250424","20210420","14389","kampeerwagen","3","GEEL","Niet geregistreerd","4","2143","2805","3500","2905","750","2800","20120125","20120125","Geen verstrekking in Open Data","58983","Ja",,,,,,,"4","4",,,,,"199","M1",,,"schutbord motorruimte","3500",,,,,,,"0.04","366","Nee","Ja",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2021-04-20T00:00:00.000","2012-01-25T00:00:00.000","2012-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L746JG","Personenauto","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20240904","20230907","11009","kampeerwagen","3","WIT","Niet geregistreerd","4","2143","2325","3200","2425","750","2800","20090904","20090904","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"199","M1",,,"schutbord motorruimte","3200",,,,,,,"0.05","366","Nee","Ja",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-09-04T00:00:00.000","2023-09-07T00:00:00.000","2009-09-04T00:00:00.000","2009-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"