"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01TTND","Personenauto","BMW","Z3","20230615",,"11280","cabriolet","2","ZWART","Niet geregistreerd","6","2793","1235","1510","1335","600","1200","19970612","20070122","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1510",,,"e1*93/81*0029*03","CJ31","1","1","0.11","244","Ja","Nee",,"Nee","2785","0","0.00","2022","Geen oordeel","05","Nee","2023-06-15T00:00:00.000",,"1997-06-12T00:00:00.000","2007-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JXBH","Personenauto","BMW","Z3","20230210",,"7776","cabriolet",,"ZWART","Niet geregistreerd","4",,"1125","1400","1225",,,"19960708","20021003","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1400",,,"e1*93/81*0029*00","CJ11","1","1","0.00","245","Ja","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Nee","2023-02-10T00:00:00.000",,"1996-07-08T00:00:00.000","2002-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RSPS","Personenauto","BMW","Z3","20240614","20230216","8934","cabriolet","2","BLAUW","Niet geregistreerd","4","1796","1135","1410","1235",,,"19970325","20050808","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1410",,,"e1*93/81*0029*01","CJ11","1","1","0.07","244","Ja","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Nee","2024-06-14T00:00:00.000","2023-02-16T00:00:00.000","1997-03-25T00:00:00.000","2005-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04JNSR","Personenauto","BMW","Z3","20230825",,"8005","cabriolet",,"BLAUW","Niet geregistreerd","4",,"1125","1400","1225",,,"19960522","20020620","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1400",,,"e1*93/81*0029*00","CJ11","1","1","0.00","245","Ja","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Nee","2023-08-25T00:00:00.000",,"1996-05-22T00:00:00.000","2002-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05JLPR","Personenauto","BMW","Z3","20230928",,"7636","cabriolet",,"GRIJS","Niet geregistreerd","4",,"1125","1400","1225",,,"19960425","20020531","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1400",,,"e1*93/81*0029*00","CJ11","1","1","0.00","245","Ja","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Nee","2023-09-28T00:00:00.000",,"1996-04-25T00:00:00.000","2002-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05JTRP","Personenauto","BMW","Z3","20230823",,"7828","cabriolet",,"GRIJS","Niet geregistreerd","4",,"1150","1425","1250",,,"19960704","20030110","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1425",,,"e1*93/81*0029*00","CH71","1","1","0.00","245","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee","2023-08-23T00:00:00.000",,"1996-07-04T00:00:00.000","2003-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05TFD7","Personenauto","BMW","Z3","20220720",,"8821","cabriolet","2","ROOD","Niet geregistreerd","4","1895","1240","1450","1340",,,"19980101","20140620","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1450",,,,,,,"0.08","244","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2022-07-20T00:00:00.000",,"1998-01-01T00:00:00.000","2014-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06RGBZ","Personenauto","BMW","Z3","20221202",,"9091","cabriolet","2","ZWART","Niet geregistreerd","4","1895","1150","1425","1250",,,"19960709","20050309","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1425",,,"e1*93/81*0029*00","CH71","1","1","0.08","244","Ja","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Nee","2022-12-02T00:00:00.000",,"1996-07-09T00:00:00.000","2005-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09RFH3","Personenauto","BMW","Z3","20220609",,"9433","cabriolet","2","ROOD","Niet geregistreerd","4","1895","1160","1435","1260",,,"19970807","20110502","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1435",,,"e1*93/81*0029*01","CH71","1","1","0.08","245","Ja","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Nee","2022-06-09T00:00:00.000",,"1997-08-07T00:00:00.000","2011-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09SVJH","Personenauto","BMW","Z3","20250220","20240224","8785","cabriolet",,"GRIJS","Niet geregistreerd","4","1796","1135","1410","1235","600","1200","19990407","20060630","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1410",,,"e1*93/81*0029*02","CJ11","1","1","0.07","244","Ja","Nee",,"Nee","2685","0","0.00","2024","Onlogisch","04","Nee","2025-02-20T00:00:00.000","2024-02-24T00:00:00.000","1999-04-07T00:00:00.000","2006-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09TJBK","Personenauto","BMW","Z3","20230404",,"8785","cabriolet","2","ZWART","Niet geregistreerd","4","1895","1160","1435","1260",,,"19961007","20060923","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1435",,,"e1*93/81*0029*01","CH71","1","1","0.08","244","Ja","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Nee","2023-04-04T00:00:00.000",,"1996-10-07T00:00:00.000","2006-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13DDSX","Personenauto","BMW","Z3","20250514","20230905","12392","cabriolet",,"ROOD","Niet geregistreerd","6",,"1275","1550","1375","600","1200","19970626","19990702","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1550",,,"e1*93/81*0029*03","CJ31","2","1","0.00","245","Ja","Nee",,"Nee","2785","0","0.00","2024","Geen oordeel","05","Nee","2025-05-14T00:00:00.000","2023-09-05T00:00:00.000","1997-06-26T00:00:00.000","1999-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13HPZV","Personenauto","BMW","Z3","20240320",,"9377","cabriolet",,"GRIJS","Niet geregistreerd","4",,"1150","1425","1250",,,"19960415","20020111","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1425",,,"e1*93/81*0029*00","CH71","1","1","0.00","245","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee","2024-03-20T00:00:00.000",,"1996-04-15T00:00:00.000","2002-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14LVTP","Personenauto","BMW","Z3","20230727",,"8531","cabriolet",,"GRIJS","Niet geregistreerd","4",,"1150","1425","1250",,,"19960709","20030602","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1425",,,"e1*93/81*0029*00","CH71","1","1","0.00","245","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee","2023-07-27T00:00:00.000",,"1996-07-09T00:00:00.000","2003-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15RRPS","Personenauto","BMW","Z3","20231103",,"8208","cabriolet","2","BLAUW","Niet geregistreerd","4","1796","1135","1410","1235",,,"19961120","20050715","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1410",,,"e1*93/81*0029*01","CJ11","1","1","0.07","244","Ja","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Nee","2023-11-03T00:00:00.000",,"1996-11-20T00:00:00.000","2005-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16PDXX","Personenauto","BMW","Z3","20240219",,"7922","cabriolet","2","GRIJS","Niet geregistreerd","4","1796","1135","1410","1235",,,"19960916","20040512","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1410",,,"e1*93/81*0029*01","CJ11","1","1","0.00","244","Ja","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Nee","2024-02-19T00:00:00.000",,"1996-09-16T00:00:00.000","2004-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17NSPS","Personenauto","BMW","Z3","20230802",,"11053","cabriolet",,"ZWART","Niet geregistreerd","6",,"1235","1510","1335","600","1200","19970502","20040216","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1510",,,"e1*93/81*0029*02","CJ31","1","1","0.00","244","Ja","Nee",,"Nee","2785","0","0.00","2023","Geen oordeel","05","Nee","2023-08-02T00:00:00.000",,"1997-05-02T00:00:00.000","2004-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17PPZJ","Personenauto","BMW","Z3","20240217",,"10080","cabriolet",,"ZWART","Niet geregistreerd","4",,"1135","1410","1235","600","1200","19970527","20041001","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1410",,,"e1*93/81*0029*03","CJ11","1","1","0.07","244","Ja","Nee",,"Nee","2685","0","0.00","2024","Geen oordeel","05","Nee","2024-02-17T00:00:00.000",,"1997-05-27T00:00:00.000","2004-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19LTKB","Personenauto","BMW","Z3","20240516",,"12053","cabriolet",,"GRIJS","Niet geregistreerd","6",,"1275","1550","1375","600","1200","19970522","20030509","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1550",,,"e1*93/81*0029*02","CJ31","2","1","0.00","245","Ja","Nee",,"Nee","2785","0","0.00","2023","Geen oordeel","05","Nee","2024-05-16T00:00:00.000",,"1997-05-22T00:00:00.000","2003-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19RXJH","Personenauto","BMW","Z3","20230609",,"7940","cabriolet","2","GRIJS","Niet geregistreerd","4","1796","1135","1410","1235","600","1200","19970428","20051001","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1410",,,"e1*93/81*0029*02","CJ11","1","1","0.07","244","Ja","Nee",,"Nee","2685","0","0.00","2023","Geen oordeel","05","Nee","2023-06-09T00:00:00.000",,"1997-04-28T00:00:00.000","2005-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19XBDH","Personenauto","BMW","Z3","20230323",,"9956","cabriolet",,"ZWART","Niet geregistreerd","4","1895","1200","1475","1300",,,"19970109","20070323","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1475",,,"e1*93/81*0029*01","CH71","2","1","0.08","244","Ja","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Nee","2023-03-23T00:00:00.000",,"1997-01-09T00:00:00.000","2007-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20TJZL","Personenauto","BMW","Z3","20230422",,"11280","cabriolet","2","GRIJS","Niet geregistreerd","6","2793","1235","1510","1335","600","1200","19970724","20061005","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1510",,,"e1*93/81*0029*03","CJ31","1","1","0.11","244","Ja","Nee",,"Nee","2785","0","0.00","2023","Geen oordeel","05","Nee","2023-04-22T00:00:00.000",,"1997-07-24T00:00:00.000","2006-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21LRFS","Personenauto","BMW","Z3","20240616","20240228","9567","cabriolet",,"BLAUW","Niet geregistreerd","4",,"1200","1475","1300",,,"19961118","20030403","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1475",,,"e1*93/81*0029*01","CH71","2","1","0.00","245","Ja","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Nee","2024-06-16T00:00:00.000","2024-02-28T00:00:00.000","1996-11-18T00:00:00.000","2003-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22NFZ4","Personenauto","BMW","Z3","20230615",,"9189","cabriolet",,"ZWART","Niet geregistreerd","6","2171","1245","1540","1345",,,"20010509","20100901","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1540",,,,,,,"0.09","245","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-06-15T00:00:00.000",,"2001-05-09T00:00:00.000","2010-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22ZRHB","Personenauto","BMW","Z3","20230626",,"8609","cabriolet","2","GROEN","Niet geregistreerd","4","1895","1160","1435","1260",,,"19980915","20080508","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1435",,,"e1*93/81*0029*01","CH71","1","1","0.08","244","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee","2023-06-26T00:00:00.000",,"1998-09-15T00:00:00.000","2008-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23RSSV","Personenauto","BMW","Z3","20240712",,"8531","cabriolet","2","ZWART","Niet geregistreerd","4","1895","1150","1425","1250",,,"19960523","20051202","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1425",,,"e1*93/81*0029*00","CH71","1","1","0.08","244","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee","2024-07-12T00:00:00.000",,"1996-05-23T00:00:00.000","2005-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24PSNL","Personenauto","BMW","Z3","20240609",,"11535","cabriolet",,"BLAUW","Niet geregistreerd","6",,"1235","1510","1335","600","1200","19980316","20041029","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1510",,,"e1*93/81*0029*03","CJ31","1","1","0.11","244","Ja","Nee",,"Nee","2785","0","0.00","2023","Geen oordeel","07","Nee","2024-06-09T00:00:00.000",,"1998-03-16T00:00:00.000","2004-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24RPXB","Personenauto","BMW","Z3","20240523",,"11449","cabriolet","2","GRIJS","Niet geregistreerd","6","2793","1235","1510","1335","600","1200","19970618","20050708","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1510",,,"e1*93/81*0029*03","CJ31","1","1","0.11","244","Ja","Nee",,"Nee","2785","0","0.00","2023","Geen oordeel","05","Nee","2024-05-23T00:00:00.000",,"1997-06-18T00:00:00.000","2005-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"