"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00KTR2","Personenauto","MERCEDES-BENZ","E 280","20231026",,"16725","sedan","5","GRIJS","Niet geregistreerd","6","2997","1575","2175","1675","750","1900","20050901","20100205","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2175",,,"e1*2001/116*0183*12","U054K0","NIAAA510","0","0.10","285","Ja","Nee",,"Nee","4075","0",,"2022","Geen oordeel","05","Nee","2023-10-26T00:00:00.000",,"2005-09-01T00:00:00.000","2010-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04GGD3","Personenauto","MERCEDES-BENZ","E 280 CDI","20230215",,"20611","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1770","2420","1870","750","2100","20080128","20080613","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2420",,,"e1*2001/116*0213*12","U22AK0","NCBBA511","0","0.07","285","Ja","Nee",,"Nee","4520","0",,"2022","Geen oordeel","05","Nee","2023-02-15T00:00:00.000",,"2008-01-28T00:00:00.000","2008-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05RBDB","Personenauto","MERCEDES-BENZ","E 280 CDI","20231102",,"24965","stationwagen","5","ZWART","Niet geregistreerd","6","3222","1780","2455","1880","750","2100","20050118","20050118","Geen verstrekking in Open Data","89829","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2455",,,"e1*2001/116*0213*05","U223K0","SFAAA512","0","0.07","285","Ja","Ja",,"Nee","4555","0",,"2023","Onlogisch","04","Nee","2023-11-02T00:00:00.000",,"2005-01-18T00:00:00.000","2005-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05XJBR","Personenauto","MERCEDES-BENZ","E 280 CDI","20230408",,"24466","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1770","2420","1870","750","2100","20070607","20070607","Geen verstrekking in Open Data","88884","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2420",,,"e1*2001/116*0213*11","U22AK0","NCBBA510","0","0.07","285","Ja","Nee",,"Nee","4520","0",,"2023","Logisch","00","Nee","2023-04-08T00:00:00.000",,"2007-06-07T00:00:00.000","2007-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06HKKP","Personenauto","MERCEDES-BENZ","E 280 SEDAN","20240816",,,"sedan",,"BLAUW","Niet geregistreerd","6","2799","1475","2040","1575","750","1900","19931208","20010814","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2040",,,,,,"0","0.09","280","Ja","Nee",,"Nee","3940",,,"2023","Onlogisch","04","Nee","2024-08-16T00:00:00.000",,"1993-12-08T00:00:00.000","2001-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06JNS1","Personenauto","MERCEDES-BENZ","E 280 CDI","20230915","20221004","33868","ambulance","2","GEEL","Niet geregistreerd","6","2987","2300","2830","2400",,,"20090707","20090707","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"boven dwarsbalk r. voorzitting","2830",,,,,,,"0.06","360","Ja","Nee",,"Nee",,,,"2024","Onlogisch","04","Nee","2023-09-15T00:00:00.000","2022-10-04T00:00:00.000","2009-07-07T00:00:00.000","2009-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06JRF7","Personenauto","MERCEDES-BENZ","E 280 CDI","20220807",,"12620","sedan","5","ZWART","Niet geregistreerd","6","2987","1620","2220","1720","750","1900","20050823","20090724","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2220",,,"e1*2001/116*0183*12","U02AK0","NBAAA511","0","0.08","285","Ja","Ja",,"Nee","4120","0",,"2022","Geen oordeel","05","Nee","2022-08-07T00:00:00.000",,"2005-08-23T00:00:00.000","2009-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06XJJL","Personenauto","MERCEDES-BENZ","E 280 CDI","20220622",,"6890","sedan","5","GRIJS","Niet geregistreerd","6","2987","1640","2240","1740","750","1900","20070613","20070613","Geen verstrekking in Open Data","76421","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2240",,,"e1*2001/116*0183*16","U02AK0","NZBBA511","0","0.08","285","Ja","Nee",,"Nee","4140","0",,"2022","Logisch","00","Nee","2022-06-22T00:00:00.000",,"2007-06-13T00:00:00.000","2007-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07NGP7","Personenauto","MERCEDES-BENZ","E 280 CDI","20231101",,"11200","sedan","5","GRIJS","Niet geregistreerd","6","2987","1620","2220","1720","750","1900","20050817","20100904","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2220",,,"e1*2001/116*0183*12","U02AK0","NBAAA511","0","0.08","285","Ja","Nee",,"Nee","4120","0",,"2023","Onlogisch","04","Nee","2023-11-01T00:00:00.000",,"2005-08-17T00:00:00.000","2010-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07TFDF","Personenauto","MERCEDES-BENZ","E 280 CDI","20240111",,"19139","sedan","5","BLAUW","Niet geregistreerd","6","2987","1640","2240","1740","750","1900","20060814","20060814","Geen verstrekking in Open Data","69888","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2240",,,"e1*2001/116*0183*14","U02AK0","NBBBA500","0","0.08","285","Ja","Nee",,"Nee","4140","0",,"2023","Geen oordeel","07","Nee","2024-01-11T00:00:00.000",,"2006-08-14T00:00:00.000","2006-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07TFVS","Personenauto","MERCEDES-BENZ","E 280 CDI","20230324",,"22430","sedan","5","ZWART","Niet geregistreerd","6","2987","1640","2240","1740","750","1900","20060811","20060811","Geen verstrekking in Open Data","81489","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2240",,,"e1*2001/116*0183*14","U02AK0","NBBBA511","0","0.08","285","Ja","Nee",,"Nee","4140","0",,"2022","Logisch","00","Nee","2023-03-24T00:00:00.000",,"2006-08-11T00:00:00.000","2006-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08JFP4","Personenauto","MERCEDES-BENZ","E 280 SEDAN","20230510",,"10823","sedan","5","GRIJS","Niet geregistreerd","6","2799","1475","2040","1575","750","1900","19930322","20090515","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2040",,,,,,"0","0.09","280","Ja","Nee",,"Nee","3940",,,"2023","Geen oordeel","05","Nee","2023-05-10T00:00:00.000",,"1993-03-22T00:00:00.000","2009-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08TSZN","Personenauto","MERCEDES-BENZ","E 280","20230901",,"21881","stationwagen","5","GRIJS","Niet geregistreerd","6","2997","1710","2360","1810","750","2100","20070118","20070118","Geen verstrekking in Open Data","82833","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2360",,,"e1*2001/116*0213*12","U254K0","NIAAA511","0","0.09","285","Ja","Ja",,"Nee","4460","0",,"2023","Logisch","00","Nee","2023-09-01T00:00:00.000",,"2007-01-18T00:00:00.000","2007-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09TZSN","Personenauto","MERCEDES-BENZ","E 280 CDI","20220718",,"22381","sedan","5","GRIJS","Niet geregistreerd","6","2987","1640","2240","1740","750","1900","20070323","20070323","Geen verstrekking in Open Data","81312","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2240",,,"e1*2001/116*0183*15","U02AK0","NBBBA511","0","0.08","285","Ja","Nee",,"Nee","4140","0",,"2022","Onlogisch","04","Nee","2022-07-18T00:00:00.000",,"2007-03-23T00:00:00.000","2007-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10SJHV","Personenauto","MERCEDES-BENZ","E 280 CDI","20230616",,"17155","sedan","5","GRIJS","Niet geregistreerd","6","2987","1595","2220","1695","750","1900","20060123","20060123","Geen verstrekking in Open Data","63037","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2220",,,"e1*2001/116*0183*12","U02AK0","KBAAA500","0","0.08","285","Ja","Nee",,"Nee","4120","0",,"2023","Onlogisch","04","Nee","2023-06-16T00:00:00.000",,"2006-01-23T00:00:00.000","2006-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10THPT","Personenauto","MERCEDES-BENZ","E 280 CDI",,,"18612","sedan","5","GRIJS","Niet geregistreerd","6","2987","1640","2240","1740","750","1900","20060914","20060914","Geen verstrekking in Open Data","67975","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2240",,,"e1*2001/116*0183*14","U02AK0","NBBBA500","0","0.08","285","Ja","Nee",,"Nee","4140","0",,"2023","Niet geregistreerd","NG","Nee",,,"2006-09-14T00:00:00.000","2006-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10XDRX","Personenauto","MERCEDES-BENZ","E 280 CDI","20240830","20201123","19171","sedan","5","BLAUW","Niet geregistreerd","6","3222","1620","2245","1720","750","1900","20041021","20070411","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2245",,,"e1*2001/116*0183*07","U023K0","SGAAA500","0","0.08","285","Ja","Ja",,"Nee","4145","0",,"2024","Geen oordeel","07","Nee","2024-08-30T00:00:00.000","2020-11-23T00:00:00.000","2004-10-21T00:00:00.000","2007-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10ZBPN","Personenauto","MERCEDES-BENZ","E 280 CDI",,,"19841","sedan","5","ZWART","Niet geregistreerd","6","3222","1620","2245","1720","750","1900","20041013","20080220","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2245",,,"e1*2001/116*0183*07","U023K0","SGAAA500","0","0.08","285","Ja","Ja",,"Nee","4145","0",,"2022","Geen oordeel","05","Nee",,,"2004-10-13T00:00:00.000","2008-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10ZDRZ","Personenauto","MERCEDES-BENZ","E 280 CDI","20240327",,"20371","sedan","5","GRIJS","Niet geregistreerd","6","2987","1640","2240","1740","750","1900","20080131","20080131","Geen verstrekking in Open Data","74007","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2240",,,"e1*2001/116*0183*17","U02AK0","NZBBA511","0","0.08","285","Ja","Nee",,"Nee","4140","0",,"2023","Logisch","00","Nee","2024-03-27T00:00:00.000",,"2008-01-31T00:00:00.000","2008-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11TJR1","Personenauto","MERCEDES-BENZ","E 280","20240212",,"18623","sedan","5","ZWART","Niet geregistreerd","6","2997","1560","2185","1660","750","1900","20060919","20120207","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2185",,,"e1*2001/116*0183*14","U054K0","LDBBA511","0","0.10","285","Ja","Nee",,"Nee","4085","0",,"2023","Geen oordeel","05","Nee","2024-02-12T00:00:00.000",,"2006-09-19T00:00:00.000","2012-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12FJJL","Personenauto","MERCEDES-BENZ","E 280 4-MATIC","20230220",,"17857","sedan","5","ROOD","Niet geregistreerd","6","2799","1620","2250","1720","750","1900","20000420","20000420","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"482","0","M1",,,"op dwarsbalk v. r. voorzitting","2250",,,"e1*93/81*0022*20","J063A1","TPCCA50","1","0.09","283","Ja","Nee",,"Nee","4150","0","0.00","2023","Geen oordeel","07","Nee","2023-02-20T00:00:00.000",,"2000-04-20T00:00:00.000","2000-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12HKJ6","Personenauto","MERCEDES-BENZ","E 280 CDI","20230620",,"24110","stationwagen","5","ZWART","Niet geregistreerd","6","2987","1770","2420","1870","750","2100","20090102","20090102","Geen verstrekking in Open Data","79324","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2420",,,"e1*2001/116*0213*15","U22AK0","NZBBA511","0","0.07","285","Ja","Ja",,"Nee","4520","0",,"2022","Logisch","00","Nee","2023-06-20T00:00:00.000",,"2009-01-02T00:00:00.000","2009-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12RPBS","Personenauto","MERCEDES-BENZ","E 280 CDI","20220825",,"21830","sedan","5","GRIJS","Niet geregistreerd","6","3222","1620","2245","1720","750","1900","20050701","20050701","Geen verstrekking in Open Data","77519","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2245",,,"e1*2001/116*0183*07","U023K0","SGAAA500","0","0.08","285","Ja","Nee",,"Nee","4145","0",,"2022","Logisch","00","Nee","2022-08-25T00:00:00.000",,"2005-07-01T00:00:00.000","2005-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12SGPS","Personenauto","MERCEDES-BENZ","E 280 CDI","20250220","20240102","21190","sedan","5","ZWART","Niet geregistreerd","6","3222","1620","2245","1720","750","1900","20060109","20060109","Geen verstrekking in Open Data","76522","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2245",,,"e1*2001/116*0183*07","U023K0","SGAAA512","0","0.08","285","Ja","Ja",,"Nee","4145","0",,"2024","Logisch","00","Nee","2025-02-20T00:00:00.000","2024-01-02T00:00:00.000","2006-01-09T00:00:00.000","2006-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13PNTB","Personenauto","MERCEDES-BENZ","E 280 CDI","20231208",,"20831","sedan","5","ZWART","Niet geregistreerd","6","3222","1620","2245","1720","750","1900","20040917","20040917","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2245",,,"e1*2001/116*0183*07","U023K0","SGAAA500","0","0.08","285","Ja","Nee",,"Nee","4145","0",,"2022","Logisch","00","Nee","2023-12-08T00:00:00.000",,"2004-09-17T00:00:00.000","2004-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13TGPK","Personenauto","MERCEDES-BENZ","E 280 CDI","20230208",,"23006","stationwagen","5","ZWART","Niet geregistreerd","6","2987","1770","2420","1870","750","2100","20060825","20060825","Geen verstrekking in Open Data","83227","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2420",,,"e1*2001/116*0213*11","U22AK0","NCBBA511","0","0.07","285","Ja","Ja",,"Nee","4520","0",,"2023","Logisch","00","Nee","2023-02-08T00:00:00.000",,"2006-08-25T00:00:00.000","2006-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14RPXL","Personenauto","MERCEDES-BENZ","E 280","20240301",,"18237","sedan","5","GRIJS","Niet geregistreerd","6","2997","1575","2175","1675","750","1900","20050708","20050708","Geen verstrekking in Open Data","70568","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2175",,,"e1*2001/116*0183*11","U054K0","NIAAA500","0","0.10","285","Ja","Nee",,"Nee","4075","0",,"2023","Onlogisch","04","Nee","2024-03-01T00:00:00.000",,"2005-07-08T00:00:00.000","2005-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"