"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"H288JZ","Personenauto","AUDI","S8 5.2FSI","20250314","20230930","9438","sedan","5","ZWART","Niet geregistreerd","10","5204","1915","2540","2015",,"2350","20060829","20200217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. onder voorzitting","2540",,,,,,,"0.16","296","Nee","Nee",,"Nee","4890",,,"2024","Geen oordeel","05","Ja","2025-03-14T00:00:00.000","2023-09-30T00:00:00.000","2006-08-29T00:00:00.000","2020-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JH735X","Personenauto","AUDI","S8 5.2FSI","20241016","20200825","20900","sedan","5","GRIJS","Niet geregistreerd","10","5204","2015","2540","2115",,,"20060720","20160414","Geen verstrekking in Open Data","145547","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. v. voorzitting","2540",,,,,,,"0.16","294","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-16T00:00:00.000","2020-08-25T00:00:00.000","2006-07-20T00:00:00.000","2016-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K578NK","Personenauto","AUDI","AUDI S8 5.2FSI","20250209","20210205","5597","sedan","5","GRIJS","Niet geregistreerd","10","5204","1915","2540","2015","750","2350","20060721","20210205","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op bodemplaat onder r. voorzitting","2540","4E",,,,,,"0.16","294","Nee","Nee",,"Nee","4890",,,"2024","Geen oordeel","05","Ja","2025-02-09T00:00:00.000","2021-02-05T00:00:00.000","2006-07-21T00:00:00.000","2021-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L777ZG","Personenauto","AUDI","AUDI S8","20240323","20210824","37211","sedan","5","BLAUW","Niet geregistreerd","10","5204","2021","2540","2121",,,"20070111","20210824","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2540","S8 5.2FSI",,,,,,"0.16","295","Nee","Nee",,"Nee","4890",,,"2024","Geen oordeel","05","Ja","2024-03-23T00:00:00.000","2021-08-24T00:00:00.000","2007-01-11T00:00:00.000","2021-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S369GS","Personenauto","AUDI","S8 5.2FSI","20250123","20230908","37667","sedan","5","GRIJS","Niet geregistreerd","10","5204","1915","2540","2015","750","2350","20061102","20230112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2540",,,,,,,"0.16","294","Nee","Nee",,"Nee","4890",,,"2023","Geen oordeel","05","Ja","2025-01-23T00:00:00.000","2023-09-08T00:00:00.000","2006-11-02T00:00:00.000","2023-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230106","2023-01-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TD365N","Personenauto","AUDI","AUDI S8 5.2FSI","20220504","20180714","6227","sedan","5","ZWART","Niet geregistreerd","10",,"2018","2540","2118",,,"20081212","20180704","Geen verstrekking in Open Data","159102","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat a. voorzitting","2540","4E",,,,,,"0.16","294","Nee","Nee",,"Nee","4890",,,"2021","Geen oordeel","05","Ja","2022-05-04T00:00:00.000","2018-07-14T00:00:00.000","2008-12-12T00:00:00.000","2018-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TG848F","Personenauto","AUDI","AUDI S8 5.2FSI","20240726","20240413","50357","sedan","5","BLAUW","Niet geregistreerd","10","5204","1855","2540","1955",,,"20080213","20180720","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"onder r. voorzitting","2540",,,,,,,"0.17","394","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-07-26T00:00:00.000","2024-04-13T00:00:00.000","2008-02-13T00:00:00.000","2018-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZV674K","Personenauto","AUDI","S8 5.2FSI","20240923","20231222","49659","sedan","5","ZWART","Niet geregistreerd","10","5204","2035","2540","2135",,"2350","20081013","20190812","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2540","S8 5.2FSI",,,,,,"0.16","295","Nee","Nee",,"Nee","4890",,,"2023","Geen oordeel","05","Ja","2024-09-23T00:00:00.000","2023-12-22T00:00:00.000","2008-10-13T00:00:00.000","2019-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
