"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"10RZJR","Personenauto","OPEL","ASTRA STATION WAGON      X1.6XEL","20250207","20051014","3825","stationwagen",,"GROEN","Niet geregistreerd","4","1598","1075","1595","1175","550","1200","19950802","20051014","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1595",,,,,,"0","0.06","252","Nee","Nee",,"Nee","2795",,,"2024","Onlogisch","04","Ja","2025-02-07T00:00:00.000","2005-10-14T00:00:00.000","1995-08-02T00:00:00.000","2005-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JVGH22","Personenauto","OPEL","ASTRA STATION WAGON      X1.6XEL","20250315","20130423","3822","stationwagen",,"ROOD","Niet geregistreerd","4","1598","1075","1595","1175","550","1200","19950109","19950109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1595",,,,,,"0","0.06","252","Nee","Nee",,"Nee","2795",,,"2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2013-04-23T00:00:00.000","1995-01-09T00:00:00.000","1995-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZHS92","Personenauto","OPEL","ASTRA STATION WAGON      X1.6XEL","20170608","20170315","3643","stationwagen",,"BLAUW","Niet geregistreerd","4","1598","1075","1595","1175","550","1200","19950125","19950125","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1595",,,,,,"0","0.06","252","Nee","Nee",,"Nee","2795",,,"2017","Geen oordeel","07","Ja","2017-06-08T00:00:00.000","2017-03-15T00:00:00.000","1995-01-25T00:00:00.000","1995-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LDPN33","Personenauto","OPEL","ASTRA STATION WAGON      X1.6XEL","20250403","20210713","3536","stationwagen",,"ROOD","Niet geregistreerd","4","1598","1075","1595","1175","550","1200","19950301","19950301","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1595",,,,,,"0","0.06","252","Nee","Nee",,"Nee","2795",,,"2024","Onlogisch","04","Ja","2025-04-03T00:00:00.000","2021-07-13T00:00:00.000","1995-03-01T00:00:00.000","1995-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LGXP90","Personenauto","OPEL","ASTRA STATION WAGON      X1.6XEL","20250102","20031219","3769","stationwagen",,"BLAUW","Niet geregistreerd","4","1598","1075","1595","1175","550","1200","19950404","19950404","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1595",,,,,,"0","0.06","252","Nee","Nee",,"Nee","2795",,,"2023","Geen oordeel","07","Ja","2025-01-02T00:00:00.000","2003-12-19T00:00:00.000","1995-04-04T00:00:00.000","1995-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LHTR02","Personenauto","OPEL","ASTRA STATION WAGON      X1.6XEL","20240201","20240219","3570","stationwagen",,"ROOD","Niet geregistreerd","4","1598","1075","1595","1175","550","1200","19950413","19950413","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1595",,,,,,"0","0.06","252","Nee","Nee",,"Nee","2795",,,"2024","Logisch","00","Ja","2024-02-01T00:00:00.000","2024-02-19T00:00:00.000","1995-04-13T00:00:00.000","1995-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJBN31","Personenauto","OPEL","ASTRA STATION WAGON      X1.6XEL","20071017","20070531","3643","stationwagen",,"BLAUW","Niet geregistreerd","4","1598","1075","1595","1175","550","1200","19950427","19950427","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1595",,,,,,"0","0.06","252","Nee","Nee",,"Nee","2795",,,"2007","Logisch","00","Ja","2007-10-17T00:00:00.000","2007-05-31T00:00:00.000","1995-04-27T00:00:00.000","1995-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSGV99","Personenauto","OPEL","ASTRA STATION WAGON      X1.6XEL","20121103","20120214","3853","stationwagen",,"BLAUW","Niet geregistreerd","4","1598","1075","1595","1175","550","1200","19950703","19950703","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1595",,,,,,"0","0.06","252","Nee","Nee",,"Nee","2795",,,"2011","Logisch","00","Ja","2012-11-03T00:00:00.000","2012-02-14T00:00:00.000","1995-07-03T00:00:00.000","1995-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NDJR33","Personenauto","OPEL","ASTRA STATION WAGON      X1.6XEL","20250117","20061223","3960","stationwagen",,"ZWART","Niet geregistreerd","4","1598","1075","1610","1175","550","1200","19951019","19951019","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1610",,,,,,"0","0.06","252","Nee","Nee",,"Nee","2810",,,"2024","Logisch","00","Ja","2025-01-17T00:00:00.000","2006-12-23T00:00:00.000","1995-10-19T00:00:00.000","1995-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NHVF60","Personenauto","OPEL","ASTRA STATION WAGON      X1.6XEL","20120930",,"3593","stationwagen",,"BLAUW","Niet geregistreerd","4","1598","1075","1610","1175","550","1200","19960103","19960103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1610",,,,,,"0","0.06","252","Nee","Nee",,"Nee","2810",,,"2011","Logisch","00","Ja","2012-09-30T00:00:00.000",,"1996-01-03T00:00:00.000","1996-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJBS12","Personenauto","OPEL","ASTRA STATION WAGON      X1.6XEL","20220204","20130118","3658","stationwagen",,"GROEN","Niet geregistreerd","4","1598","1075","1610","1175","550","1200","19960104","19960104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1610",,,,,,"0","0.06","252","Nee","Nee",,"Nee","2810",,,"2021","Logisch","00","Ja","2022-02-04T00:00:00.000","2013-01-18T00:00:00.000","1996-01-04T00:00:00.000","1996-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJXJ04","Personenauto","OPEL","ASTRA STATION WAGON      X1.6XEL","20240719","19970916","3593","stationwagen",,"GROEN","Niet geregistreerd","4","1598","1075","1610","1175","550","1200","19960110","19960110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1610",,,,,,"0","0.06","252","Nee","Nee",,"Nee","2810",,,"2023","Logisch","00","Ja","2024-07-19T00:00:00.000","1997-09-16T00:00:00.000","1996-01-10T00:00:00.000","1996-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NRLX83","Personenauto","OPEL","ASTRA STATION WAGON      X1.6XEL","20250226","20240208","3551","stationwagen",,"ZWART","Niet geregistreerd","4","1598","1075","1610","1175","550","1200","19960315","19960315","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1610",,,,,,"0","0.06","252","Nee","Nee",,"Nee","2810",,,"2024","Logisch","00","Ja","2025-02-26T00:00:00.000","2024-02-08T00:00:00.000","1996-03-15T00:00:00.000","1996-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PFZP31","Personenauto","OPEL","ASTRA STATION WAGON      X1.6XEL","20240717","20230806","3346","stationwagen",,"BLAUW","Niet geregistreerd","4","1598","1075","1610","1175","550","1200","19960621","19960621","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1610",,,,,,"0","0.06","252","Nee","Nee",,"Nee","2810",,,"2023","Logisch","00","Ja","2024-07-17T00:00:00.000","2023-08-06T00:00:00.000","1996-06-21T00:00:00.000","1996-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PNLL65","Personenauto","OPEL","ASTRA STATION WAGON      X1.6XEL AUTOMATIC","20250512","20161031","4106","stationwagen",,"GROEN","Niet geregistreerd","4","1598","1095","1650","1195","550","1200","19960909","19960909","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1650",,,,,,"0","0.06","252","Nee","Nee",,"Nee","2850",,,"2024","Logisch","00","Ja","2025-05-12T00:00:00.000","2016-10-31T00:00:00.000","1996-09-09T00:00:00.000","1996-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PTPV24","Personenauto","OPEL","ASTRA STATION WAGON      X1.6XEL","20241019","20070423","3718","stationwagen",,"BLAUW","Niet geregistreerd","4","1598","1075","1630","1175","550","1200","19961113","19961113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1630",,,,,,"0","0.06","252","Nee","Nee",,"Nee","2830",,,"2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2007-04-23T00:00:00.000","1996-11-13T00:00:00.000","1996-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PTRS29","Personenauto","OPEL","ASTRA STATION WAGON      X1.6XEL AUTOMATIC","20111114","20110704","4100","stationwagen",,"GROEN","Niet geregistreerd","4","1598","1133","1650","1233","550","1200","19961113","19961113","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1650",,"G3 gasinstallatie",,,,"0","0.06","252","Nee","Nee",,"Nee","2850",,,"2010","Geen oordeel","07","Ja","2011-11-14T00:00:00.000","2011-07-04T00:00:00.000","1996-11-13T00:00:00.000","1996-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PVGJ46","Personenauto","OPEL","ASTRA STATION WAGON      X1.6XEL","20250403","20000804","3557","stationwagen",,"BLAUW","Niet geregistreerd","4","1598","1075","1630","1175","550","1200","19970106","19970106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1630",,,,,,"0","0.06","252","Nee","Nee",,"Nee","2830",,,"2024","Logisch","00","Ja","2025-04-03T00:00:00.000","2000-08-04T00:00:00.000","1997-01-06T00:00:00.000","1997-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PVJZ04","Personenauto","OPEL","ASTRA STATION WAGON      X1.6XEL AUTOMATIC","20250328","20000225","3863","stationwagen",,"WIT","Niet geregistreerd","4","1598","1095","1630","1195","550","1200","19961205","19961205","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1630",,,,,,"0","0.06","252","Nee","Nee",,"Nee","2830",,,"2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2000-02-25T00:00:00.000","1996-12-05T00:00:00.000","1996-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PVJZ18","Personenauto","OPEL","ASTRA STATION WAGON      X1.6XEL","20021211",,"3642","stationwagen",,"BEIGE","Niet geregistreerd","4","1598","1075","1630","1175","550","1200","19961128","19961128","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1630",,,,,,"0","0.06","252","Nee","Nee",,"Nee","2830",,,"2001","Logisch","00","Ja","2002-12-11T00:00:00.000",,"1996-11-28T00:00:00.000","1996-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RBBN70","Personenauto","OPEL","ASTRA STATION WAGON      X1.6XEL","20240731","20050323","3462","stationwagen",,"BLAUW","Niet geregistreerd","4","1598","1075","1630","1175","550","1200","19970109","19970109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1630",,,,,,"0","0.06","252","Nee","Nee",,"Nee","2830",,,"2023","Logisch","00","Ja","2024-07-31T00:00:00.000","2005-03-23T00:00:00.000","1997-01-09T00:00:00.000","1997-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RDVV89","Personenauto","OPEL","ASTRA STATION WAGON      X1.6XEL AUTOMATIC","20240715","20230720","4761","stationwagen",,"ZWART","Niet geregistreerd","4","1598","1095","1650","1195","550","1200","19970214","19970214","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1650",,,,,,"0","0.06","252","Nee","Nee",,"Nee","2850",,,"2023","Logisch","00","Ja","2024-07-15T00:00:00.000","2023-07-20T00:00:00.000","1997-02-14T00:00:00.000","1997-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RDZB73","Personenauto","OPEL","ASTRA STATION WAGON      X1.6XEL","20070715","20070106","3518","stationwagen",,"ROOD","Niet geregistreerd","4","1598","1075","1630","1175","550","1200","19970205","19970205","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1630",,,,,,"0","0.06","252","Nee","Nee",,"Nee","2830",,,"2007","Logisch","00","Ja","2007-07-15T00:00:00.000","2007-01-06T00:00:00.000","1997-02-05T00:00:00.000","1997-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RFSL55","Personenauto","OPEL","ASTRA STATION WAGON      X1.6XEL","20240914","20200908","3273","stationwagen",,"GROEN","Niet geregistreerd","4","1598","1075","1610","1175","550","1200","19970214","19970214","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1610",,,,,,"0","0.06","252","Nee","Nee",,"Nee","2810",,,"2023","Logisch","00","Ja","2024-09-14T00:00:00.000","2020-09-08T00:00:00.000","1997-02-14T00:00:00.000","1997-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RHGB47","Personenauto","OPEL","ASTRA STATION WAGON      X1.6XEL","20240704","20230928","3273","stationwagen",,"BLAUW","Niet geregistreerd","4","1598","1075","1610","1175","550","1200","19970307","19970307","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1610",,,,,,"0","0.06","252","Nee","Nee",,"Nee","2810",,,"2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2023-09-28T00:00:00.000","1997-03-07T00:00:00.000","1997-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RRLG78","Personenauto","OPEL","ASTRA STATION WAGON      X1.6XEL AUTOMATIC","20150516","20140416","4052","stationwagen",,"ROOD","Niet geregistreerd","4","1598","1095","1650","1195","550","1200","19970516","19970516","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1650",,,,,,"0","0.06","252","Nee","Nee",,"Nee","2850",,,"2014","Logisch","00","Ja","2015-05-16T00:00:00.000","2014-04-16T00:00:00.000","1997-05-16T00:00:00.000","1997-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RXGT82","Personenauto","OPEL","ASTRA STATION WAGON      X1.6XEL","20120228",,"3462","stationwagen",,"ZWART","Niet geregistreerd","4","1598","1075","1630","1175","550","1200","19970711","19970711","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1630",,,,,,"0","0.06","252","Nee","Nee",,"Nee","2830",,,"2011","Geen oordeel","07","Ja","2012-02-28T00:00:00.000",,"1997-07-11T00:00:00.000","1997-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"