"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02NDN6","Personenauto","AUDI","TT ROADSTER","20250103","20120815","11492","cabriolet","2","GRIJS","Niet geregistreerd","4","1781","1366","1610","1466",,,"20011228","20100813","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1610",,,,,,,"0.09","244","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-03T00:00:00.000","2012-08-15T00:00:00.000","2001-12-28T00:00:00.000","2010-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06ZRXB","Personenauto","AUDI","TT ROADSTER 1.8T","20250117","20080508","10586","cabriolet","2","ZWART","Niet geregistreerd","4","1781","1410","1640","1510",,,"20010101","20080508","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte","1640",,,,,,,"0.09","241","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-01-17T00:00:00.000","2008-05-08T00:00:00.000","2001-01-01T00:00:00.000","2008-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10XBDB","Personenauto","AUDI","AUDI TT ROADSTER","20250308","20230424","11274","cabriolet","2","GROEN","Niet geregistreerd","4","1781","1350","1610","1450",,,"20000615","20070319","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap","1610",,,,,,,"0.09","243","Nee","Ja",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-03-08T00:00:00.000","2023-04-24T00:00:00.000","2000-06-15T00:00:00.000","2007-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14GNN8","Personenauto","AUDI","TT ROADSTER","20250515","20231205","10575","cabriolet","2","GRIJS","Niet geregistreerd","4","1781","1380","1610","1480",,,"19990920","20080731","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte","1610",,,,,,,"0.09","241","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-15T00:00:00.000","2023-12-05T00:00:00.000","1999-09-20T00:00:00.000","2008-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17RSSV","Personenauto","AUDI","TT ROADSTER","20250516","20080508","14140","cabriolet","2","GRIJS","Niet geregistreerd","4","1800","1540","1877","1640",,,"20020228","20050808","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden op schutbord onder motorkap","1877",,,,,,,"0.10","243","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-05-16T00:00:00.000","2008-05-08T00:00:00.000","2002-02-28T00:00:00.000","2005-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KJK67","Personenauto","AUDI","TT ROADSTER","20250214","20130501","7401","cabriolet","2","GRIJS","Niet geregistreerd","4","1798","1295","1640","1395",,,"20130501","20130501","Geen verstrekking in Open Data","53506","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by schutbord","1640","8J",,"e1*2001/116*0369*15","RCDAAF1","FD7AM006R8J607MQEM1","0","0.08","246","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2013-05-01T00:00:00.000","2013-05-01T00:00:00.000","2013-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KZK09","Personenauto","AUDI","TT ROADSTER","20240419","20240108","7401","cabriolet","2","GRIJS","Niet geregistreerd","4","1798","1295","1640","1395",,,"20130816","20130816","Geen verstrekking in Open Data","52851","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by schutbord","1640","8J",,"e1*2001/116*0369*15","RCDAAF1","FD7AM006R8J607MQEM1","0","0.08","246","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-04-19T00:00:00.000","2024-01-08T00:00:00.000","2013-08-16T00:00:00.000","2013-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TSK15","Personenauto","AUDI","TT ROADSTER","20240528","20230909","7308","cabriolet","2","GRIJS","Niet geregistreerd","4","1798","1280","1625","1380",,,"20140503","20140503","Geen verstrekking in Open Data","44995","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by schutbord","1625","8J",,"e1*2001/116*0369*16","RCDAAF1","FM62S0G6R8J6A7MJEM1","0","0.09","246","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-05-28T00:00:00.000","2023-09-09T00:00:00.000","2014-05-03T00:00:00.000","2014-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TVT02","Personenauto","AUDI","TT ROADSTER","20240801","20140711","7308","cabriolet","2","GRIJS","Niet geregistreerd","4","1798","1280","1625","1380",,,"20140711","20140711","Geen verstrekking in Open Data","44995","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by schutbord","1625","8J",,"e1*2001/116*0369*16","RCDAAF1","FM62S0G6R8J6A7MJEM1","0","0.09","246","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-08-01T00:00:00.000","2014-07-11T00:00:00.000","2014-07-11T00:00:00.000","2014-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TVT06","Personenauto","AUDI","TT ROADSTER","20240616","20230422","7308","cabriolet","2","GRIJS","Niet geregistreerd","4","1798","1295","1640","1395",,,"20140613","20140613","Geen verstrekking in Open Data","46466","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by schutbord","1640","8J",,"e1*2001/116*0369*16","RCDAAF1","FD7AM006R8J607MJEM1","0","0.08","246","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-16T00:00:00.000","2023-04-22T00:00:00.000","2014-06-13T00:00:00.000","2014-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TVT25","Personenauto","AUDI","TT ROADSTER","20240406","20231124","7308","cabriolet","2","GRIJS","Niet geregistreerd","4","1798","1295","1640","1395",,,"20140703","20140703","Geen verstrekking in Open Data","46994","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by schutbord","1640","8J",,"e1*2001/116*0369*16","RCDAAF1","FD7AM006R8J6A7MJEM1","0","0.08","246","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-04-06T00:00:00.000","2023-11-24T00:00:00.000","2014-07-03T00:00:00.000","2014-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TVT57","Personenauto","AUDI","TT ROADSTER","20240219","20230810","7308","cabriolet","2","WIT","Niet geregistreerd","4","1798","1280","1625","1380",,,"20140603","20140603","Geen verstrekking in Open Data","44995","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by schutbord","1625","8J",,"e1*2001/116*0369*16","RCDAAF1","FM62S0G6R8J6A7MJEM1","0","0.09","246","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-02-19T00:00:00.000","2023-08-10T00:00:00.000","2014-06-03T00:00:00.000","2014-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZTZ34","Personenauto","AUDI","TT ROADSTER","20250606","20210726","6728","cabriolet","2","GRIJS","Niet geregistreerd","4","1984","1295","1640","1395",,,"20160606","20160606","Geen verstrekking in Open Data","51765","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by schutbord","1640","8J",,"e1*2001/116*0369*19","RCHHCF1","FM62Q040R8J017MMEM1","0","0.12","250","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-06-06T00:00:00.000","2021-07-26T00:00:00.000","2016-06-06T00:00:00.000","2016-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZTZ45","Personenauto","AUDI","TT ROADSTER","20250222","20210223","7527","cabriolet","2","GRIJS","Niet geregistreerd","4","1984","1400","1745","1500",,,"20150603","20150603","Geen verstrekking in Open Data","58492","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by schutbord","1745","8J",,"e1*2001/116*0369*19","RCHHCQ1","QD6D9019R8J017MMEM1","0","0.11","250","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2021-02-23T00:00:00.000","2015-06-03T00:00:00.000","2015-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZTZ65","Personenauto","AUDI","TT ROADSTER","20241128","20230125","7527","cabriolet","2","BLAUW","Niet geregistreerd","4","1984","1400","1745","1500",,,"20150418","20150418","Geen verstrekking in Open Data","58561","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by schutbord","1745","8J",,"e1*2001/116*0369*18","RCHHCQ1","QD6D9009R8J017MMEM1","0","0.11","250","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-28T00:00:00.000","2023-01-25T00:00:00.000","2015-04-18T00:00:00.000","2015-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZTZ68","Personenauto","AUDI","TT ROADSTER","20241107","20170818","5959","cabriolet","2","ZWART","Niet geregistreerd","4","1984","1295","1640","1395",,,"20150424","20150424","Geen verstrekking in Open Data","50996","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by schutbord","1640","8J",,"e1*2001/116*0369*19","RCHHCF1","FM62Q040R8J017MMEM1","0","0.12","250","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-07T00:00:00.000","2017-08-18T00:00:00.000","2015-04-24T00:00:00.000","2015-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZTZ97","Personenauto","AUDI","TT ROADSTER","20250522","20240523","7527","cabriolet","2","WIT","Niet geregistreerd","4","1984","1400","1745","1500",,,"20150411","20150411","Geen verstrekking in Open Data","58492","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by schutbord","1745","8J",,"e1*2001/116*0369*19","RCHHCQ1","QD6D9019R8J017MMEM1","0","0.11","250","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-22T00:00:00.000","2024-05-23T00:00:00.000","2015-04-11T00:00:00.000","2015-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25ZSX8","Personenauto","AUDI","TT ROADSTER","20240930","20190927","7401","cabriolet","2","GRIJS","Niet geregistreerd","4","1798","1295","1640","1395",,,"20130131","20130131","Geen verstrekking in Open Data","52605","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by schutbord","1640","8J",,"e1*2001/116*0369*15","RCDAAF1","FD7AM006R8J607MQEM1","0","0.08","246","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-09-30T00:00:00.000","2019-09-27T00:00:00.000","2013-01-31T00:00:00.000","2013-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26TDRT","Personenauto","AUDI","TT ROADSTER QUATTRO","20240824","20060714","13887","cabriolet","2","ZWART","Niet geregistreerd","4","1781","1500","1775","1600",,,"20000418","20060714","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1775",,,,,,,"0.10","242","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-24T00:00:00.000","2006-07-14T00:00:00.000","2000-04-18T00:00:00.000","2006-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KBN39","Personenauto","AUDI","TT ROADSTER","20250503","20160716","7401","cabriolet","2","WIT","Niet geregistreerd","4","1798","1280","1625","1380",,,"20130314","20130314","Geen verstrekking in Open Data","50761","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by schutbord","1625","8J",,"e1*2001/116*0369*15","RCDAAF1","FM62S0G6R8J6A7MQEM1","0","0.09","246","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2016-07-16T00:00:00.000","2013-03-14T00:00:00.000","2013-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KJK50","Personenauto","AUDI","TT ROADSTER","20240720","20160715","7401","cabriolet","2","GRIJS","Niet geregistreerd","4","1798","1280","1625","1380",,,"20130502","20130502","Geen verstrekking in Open Data","44361","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by schutbord","1625","8J",,"e1*2001/116*0369*15","RCDAAF1","FM62S0G6R8J6A7MQEM1","0","0.09","246","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-07-20T00:00:00.000","2016-07-15T00:00:00.000","2013-05-02T00:00:00.000","2013-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XLJ58","Personenauto","AUDI","TT ROADSTER","20250412","20200704","5998","cabriolet","2","GRIJS","Niet geregistreerd","4","1798","1280","1625","1380",,,"20140314","20140923","Geen verstrekking in Open Data","55938","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1625","8J",,"e1*2001/116*0369*16","RCDAAF1","FM62S0G6R8J607MJEM1","0","0.09","246","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2020-07-04T00:00:00.000","2014-03-14T00:00:00.000","2014-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZTZ24","Personenauto","AUDI","TT ROADSTER","20240724","20190725","7527","cabriolet","2","WIT","Niet geregistreerd","4","1984","1400","1745","1500",,,"20150518","20150518","Geen verstrekking in Open Data","58492","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by schutbord","1745","8J",,"e1*2001/116*0369*19","RCHHCQ1","QD6D9019R8J017MMEM1","0","0.11","250","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-24T00:00:00.000","2019-07-25T00:00:00.000","2015-05-18T00:00:00.000","2015-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZTZ94","Personenauto","AUDI","TT ROADSTER","20250429","20170719","5959","cabriolet","2","GRIJS","Niet geregistreerd","4","1984","1295","1640","1395",,,"20150429","20150429","Geen verstrekking in Open Data","50996","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by schutbord","1640","8J",,"e1*2001/116*0369*19","RCHHCF1","FM62Q040R8J017MMEM1","0","0.12","250","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-29T00:00:00.000","2017-07-19T00:00:00.000","2015-04-29T00:00:00.000","2015-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32LJP9","Personenauto","AUDI","TT ROADSTER","20230708","20231107","13961","cabriolet",,"BLAUW","Niet geregistreerd","4","1781","1490","1815","1590",,,"20030709","20100427","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord by motorruimte","1815",,,,,,,"0.10","242","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2023-07-08T00:00:00.000","2023-11-07T00:00:00.000","2003-07-09T00:00:00.000","2010-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33XNF2","Personenauto","AUDI","TT ROADSTER","20241031","20161102","7145","cabriolet","2","GRIJS","Niet geregistreerd","4","1798","1280","1625","1380",,,"20120831","20120831","Geen verstrekking in Open Data","46251","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by schutbord","1625","8J",,"e1*2001/116*0369*15","RCDAAF1","FM62S0G6R8J6A7MQEM1","0","0.09","246","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-10-31T00:00:00.000","2016-11-02T00:00:00.000","2012-08-31T00:00:00.000","2012-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34KGF4","Personenauto","AUDI","TT ROADSTER","20240823","20240104","11155","cabriolet",,"GRIJS","Niet geregistreerd","4","1781","1511","1730","1611",,,"20000703","20091102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by schutbord","1730",,,,,,,"0.08","242","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2024-08-23T00:00:00.000","2024-01-04T00:00:00.000","2000-07-03T00:00:00.000","2009-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"