"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"72VLLL","Bedrijfsauto","CHEVROLET","EXT. CAB STEPSIDE P.U K1500","20231028",,,"open wagen",,"N.v.t.","N.v.t.","8",,"2180","2812","2280","454",,"19930228","20000811","Geen verstrekking in Open Data",,"Nee",,"632",,"1552","1552",,,"4",,,,,"197","N1",,,"tegen r. balk 130 cm a. vooras","2812",,"G2 gasinstallatie",,,,,"0.06","360","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-10-28T00:00:00.000",,"1993-02-28T00:00:00.000","2000-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98VHPF","Bedrijfsauto","CHEVROLET","EXT CAB STEPSIDE P4K1500","20240611","20231229",,"open wagen",,"N.v.t.","N.v.t.","8",,"2316","2812","2416","454",,"19940630","20010324","Geen verstrekking in Open Data",,"Nee",,"496",,"1552","1552",,,"4",,,,,"197","N1",,,"r. tegen balk 080 cm a. vooras","2812",,,,,,,"0.06","359","Ja","Nee",,"Nee","4364",,,"2024","Geen oordeel","05","Nee","2024-06-11T00:00:00.000","2023-12-29T00:00:00.000","1994-06-30T00:00:00.000","2001-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJGL55","Bedrijfsauto","CHEVROLET","STEPSIDE PICK-UP K1500","20231008",,,"open wagen",,"N.v.t.","N.v.t.","8",,"2113","2540","2213",,,"19890228","19960322","Geen verstrekking in Open Data",,"Nee",,"427",,,,,,"4",,,,,"196","N1",,,"in l. voorste deurstyl","2540",,,,,,,"0.06","298","Ja","Nee",,"Nee",,,,"2022","Onlogisch","04","Nee","2023-10-08T00:00:00.000",,"1989-02-28T00:00:00.000","1996-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLPX03","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP K1500","20250830","20240108",,"open wagen",,"N.v.t.","N.v.t.","8",,"2440","2540","2540",,,"19890228","19960801","Geen verstrekking in Open Data",,"Nee",,"100",,,,,,"4",,,,,"196","N1",,,"tegen r. balk 015 cm v. achteras","2540",,,,,,,"0.06","298","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2025-08-30T00:00:00.000","2024-01-08T00:00:00.000","1989-02-28T00:00:00.000","1996-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR78DY","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP 4X4",,,,"open wagen",,"N.v.t.","N.v.t.","8",,"2000","2540","2100",,,"19890630","19920507","Geen verstrekking in Open Data",,"Nee",,"540",,,,,"0","4","0","0",,"0","196","N1",,,"tegen r. balk 060 cm a. vooras","2540",,"G2 gasinstallatie",,,,"0","0.06","298","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Nee",,,"1989-06-30T00:00:00.000","1992-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS77ST","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP 4X4","20240911",,,"open wagen",,"N.v.t.","N.v.t.","8",,"2080","2540","2180",,,"19880630","19921027","Geen verstrekking in Open Data",,"Nee",,"460",,,,,"0","4","0","0",,"0","196","N1",,,"tegen l. balk 070 cm a. vooras","2540",,,,,,"0","0.06","298","Ja","Nee",,"Nee","0",,,"2023","Onlogisch","04","Nee","2024-09-11T00:00:00.000",,"1988-06-30T00:00:00.000","1992-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSFH73","Bedrijfsauto","CHEVROLET","PICK UP 1500 STEPSIDE",,,,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1840","2540","1940",,,"19910228","19970616","Geen verstrekking in Open Data",,"Nee",,"700",,"1316","1316",,,"4",,,,,"195","N1",,,"tegen r. balk 070 cm a. vooras","2540",,,,,,,"0.06","298","Ja","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Nee",,,"1991-02-28T00:00:00.000","1997-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZNL66","Bedrijfsauto","CHEVROLET","STEPSIDE PICK UP K1500",,,,"open wagen",,"N.v.t.","N.v.t.","8",,"2062","2540","2162",,,"19910228","19980618","Geen verstrekking in Open Data",,"Nee",,"478",,,,,,"4",,,,,"196","N1",,,"tegen r. balk v. vooras","2540",,,,,,,"0.07","298","Ja","Nee",,"Nee",,,,"2022","Onlogisch","04","Nee",,,"1991-02-28T00:00:00.000","1998-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
