"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1KDP87","Personenauto","MERCEDES-BENZ","CLA 180","20250111","20230814","4375","sedan","5","ROOD","Niet geregistreerd","4","1595","1295","1920","1395","695","900","20130328","20130328","Geen verstrekking in Open Data","40071","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1920","117",,"e1*2007/46*1007*00","234GQ2","HZAAB503","0","0.06","270","Nee","Nee",,"Nee","2820","0","0.00","2024","Logisch","00","Ja","2025-01-11T00:00:00.000","2023-08-14T00:00:00.000","2013-03-28T00:00:00.000","2013-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KDP89","Personenauto","MERCEDES-BENZ","CLA 180","20240508","20220311","3875","sedan","5","ZWART","Niet geregistreerd","4","1595","1295","1920","1395","695","900","20130329","20130329","Geen verstrekking in Open Data","37272","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1920","117",,"e1*2007/46*1007*00","234GQ2","HZAAB500","0","0.06","270","Nee","Nee",,"Nee","2820","0","0.00","2023","Logisch","00","Ja","2024-05-08T00:00:00.000","2022-03-11T00:00:00.000","2013-03-29T00:00:00.000","2013-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KDP90","Personenauto","MERCEDES-BENZ","CLA 180","20250125","20230705","3875","sedan","5","GRIJS","Niet geregistreerd","4","1595","1295","1920","1395","695","900","20130327","20130327","Geen verstrekking in Open Data","37508","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1920","117",,"e1*2007/46*1007*00","234GQ2","HZAAB500","0","0.06","270","Nee","Nee",,"Nee","2820","0","0.00","2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2023-07-05T00:00:00.000","2013-03-27T00:00:00.000","2013-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KDP91","Personenauto","MERCEDES-BENZ","CLA 180","20241227","20240103","4375","sedan","5","GRIJS","Niet geregistreerd","4","1595","1295","1920","1395","695","900","20130328","20130328","Geen verstrekking in Open Data","39284","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1920","117",,"e1*2007/46*1007*00","234GQ2","HZAAB503","0","0.06","270","Nee","Nee",,"Nee","2820","0","0.00","2024","Logisch","00","Ja","2024-12-27T00:00:00.000","2024-01-03T00:00:00.000","2013-03-28T00:00:00.000","2013-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KDP92","Personenauto","MERCEDES-BENZ","CLA 180","20250207","20240426","4375","sedan","5","GRIJS","Niet geregistreerd","4","1595","1295","1920","1395","695","900","20130328","20130328","Geen verstrekking in Open Data","40482","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1920","117",,"e1*2007/46*1007*00","234GQ2","HZAAB503","0","0.06","270","Nee","Nee",,"Nee","2820","0","0.00","2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2024-04-26T00:00:00.000","2013-03-28T00:00:00.000","2013-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KDP98","Personenauto","MERCEDES-BENZ","CLA 180","20240803","20140416","3875","sedan","5","GRIJS","Niet geregistreerd","4","1595","1295","1920","1395","695","900","20130328","20130328","Geen verstrekking in Open Data","37665","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1920","117",,"e1*2007/46*1007*00","234GQ2","HZAAB500","0","0.06","270","Nee","Nee",,"Nee","2820","0","0.00","2023","Logisch","00","Ja","2024-08-03T00:00:00.000","2014-04-16T00:00:00.000","2013-03-28T00:00:00.000","2013-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KLK49","Personenauto","MERCEDES-BENZ","CLA 180","20241031","20160620","4375","sedan","5","ZWART","Niet geregistreerd","4","1595","1295","1920","1395","695","1200","20130531","20130531","Geen verstrekking in Open Data","43668","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1920","117",,"e1*2007/46*1007*01","234GQ2","HZAAB503","0","0.06","270","Nee","Nee",,"Nee","3120","0",,"2023","Logisch","00","Ja","2024-10-31T00:00:00.000","2016-06-20T00:00:00.000","2013-05-31T00:00:00.000","2013-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KLN82","Personenauto","MERCEDES-BENZ","CLA 180","20240531","20210520","4375","sedan","5","GRIJS","Niet geregistreerd","4","1595","1295","1920","1395","695","1200","20130531","20130531","Geen verstrekking in Open Data","38849","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1920","117",,"e1*2007/46*1007*01","234GQ2","HZAAB503","0","0.06","270","Nee","Nee",,"Nee","3120","0",,"2023","Logisch","00","Ja","2024-05-31T00:00:00.000","2021-05-20T00:00:00.000","2013-05-31T00:00:00.000","2013-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KPJ73","Personenauto","MERCEDES-BENZ","CLA 180","20241227","20230413","3875","sedan","5","GRIJS","Niet geregistreerd","4","1595","1295","1920","1395","695","1200","20130619","20130619","Geen verstrekking in Open Data","37223","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1920","117",,"e1*2007/46*1007*01","234GQ2","HZAAB500","0","0.06","270","Nee","Nee",,"Nee","3120","0",,"2023","Logisch","00","Ja","2024-12-27T00:00:00.000","2023-04-13T00:00:00.000","2013-06-19T00:00:00.000","2013-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KPL49","Personenauto","MERCEDES-BENZ","CLA 180","20240722","20210104","3875","sedan","5","WIT","Niet geregistreerd","4","1595","1295","1920","1395","695","1200","20130627","20130627","Geen verstrekking in Open Data","37326","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1920","117",,"e1*2007/46*1007*01","234GQ2","HZAAB500","0","0.06","270","Nee","Nee",,"Nee","3120","0",,"2023","Logisch","00","Ja","2024-07-22T00:00:00.000","2021-01-04T00:00:00.000","2013-06-27T00:00:00.000","2013-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KTR32","Personenauto","MERCEDES-BENZ","CLA 180","20250104","20210227","3375","sedan","5","WIT","Niet geregistreerd","4","1595","1330","1920","1430","715","1200","20130716","20130716","Geen verstrekking in Open Data","39373","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1920","245 G",,"e1*2001/116*0470*04","234GQ2","OZAAB500","0","0.06","270","Nee","Nee",,"Nee","3155","0",,"2024","Onlogisch","04","Ja","2025-01-04T00:00:00.000","2021-02-27T00:00:00.000","2013-07-16T00:00:00.000","2013-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KTR33","Personenauto","MERCEDES-BENZ","CLA 180","20240719","20160218","3375","sedan","5","WIT","Niet geregistreerd","4","1595","1330","1920","1430","715","1200","20130716","20130716","Geen verstrekking in Open Data","36672","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1920","245 G",,"e1*2001/116*0470*04","234GQ2","OZAAB500","0","0.06","270","Nee","Nee",,"Nee","3155","0",,"2023","Logisch","00","Ja","2024-07-19T00:00:00.000","2016-02-18T00:00:00.000","2013-07-16T00:00:00.000","2013-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KTR36","Personenauto","MERCEDES-BENZ","CLA 180","20240724","20200924","3375","sedan","5","GRIJS","Niet geregistreerd","4","1595","1330","1920","1430","715","1200","20130716","20130716","Geen verstrekking in Open Data","40365","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1920","245 G",,"e1*2001/116*0470*04","234GQ2","OZAAB500","0","0.06","270","Nee","Nee",,"Nee","3155","0",,"2023","Logisch","00","Ja","2024-07-24T00:00:00.000","2020-09-24T00:00:00.000","2013-07-16T00:00:00.000","2013-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KTR41","Personenauto","MERCEDES-BENZ","CLA 180","20240717","20190719","3375","sedan","5","ZWART","Niet geregistreerd","4","1595","1330","1920","1430","715","1200","20130716","20130716","Geen verstrekking in Open Data","39071","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1920","245 G",,"e1*2001/116*0470*04","234GQ2","OZAAB500","0","0.06","270","Nee","Nee",,"Nee","3155","0",,"2023","Logisch","00","Ja","2024-07-17T00:00:00.000","2019-07-19T00:00:00.000","2013-07-16T00:00:00.000","2013-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KTR43","Personenauto","MERCEDES-BENZ","CLA 180","20240731","20210927","3375","sedan","5","WIT","Niet geregistreerd","4","1595","1330","1920","1430","715","1200","20130716","20130716","Geen verstrekking in Open Data","38236","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1920","245 G",,"e1*2001/116*0470*04","234GQ2","OZAAB500","0","0.06","270","Nee","Nee",,"Nee","3155","0",,"2023","Logisch","00","Ja","2024-07-31T00:00:00.000","2021-09-27T00:00:00.000","2013-07-16T00:00:00.000","2013-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KVP13","Personenauto","MERCEDES-BENZ","CLA 180","20240726","20230416","3375","sedan","5","ZWART","Niet geregistreerd","4","1595","1330","1920","1430","715","1200","20130726","20130726","Geen verstrekking in Open Data","43826","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1920","245 G",,"e1*2001/116*0470*04","234GQ2","OZAAB500","0","0.06","270","Nee","Nee",,"Nee","3155","0",,"2023","Logisch","00","Ja","2024-07-26T00:00:00.000","2023-04-16T00:00:00.000","2013-07-26T00:00:00.000","2013-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KXP41","Personenauto","MERCEDES-BENZ","CLA 180","20250417","20180626","2916","sedan","5","ZWART","Niet geregistreerd","4","1595","1295","1920","1395","695","900","20130409","20130809","Geen verstrekking in Open Data","39945","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1920","117",,"e1*2007/46*1007*00","234GQ2","HZAAB503","0","0.06","270","Nee","Nee",,"Nee","2820","0","0.00","2024","Geen oordeel","05","Ja","2025-04-17T00:00:00.000","2018-06-26T00:00:00.000","2013-04-09T00:00:00.000","2013-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KZF80","Personenauto","MERCEDES-BENZ","CLA 180","20240828","20201222","3375","sedan","5","WIT","Niet geregistreerd","4","1595","1330","1920","1430","715","1200","20130819","20130819","Geen verstrekking in Open Data","39065","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1920","245 G",,"e1*2001/116*0470*04","234GQ2","OZAAB500","0","0.06","270","Nee","Nee",,"Nee","3155","0",,"2023","Logisch","00","Ja","2024-08-28T00:00:00.000","2020-12-22T00:00:00.000","2013-08-19T00:00:00.000","2013-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KZF81","Personenauto","MERCEDES-BENZ","CLA 180","20240905","20130816","3375","sedan","5","WIT","Niet geregistreerd","4","1595","1330","1920","1430","715","1200","20130816","20130816","Geen verstrekking in Open Data","41533","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1920","245 G",,"e1*2001/116*0470*04","234GQ2","OZAAB500","0","0.06","270","Nee","Nee",,"Nee","3155","0",,"2024","Logisch","00","Ja","2024-09-05T00:00:00.000","2013-08-16T00:00:00.000","2013-08-16T00:00:00.000","2013-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SBB20","Personenauto","MERCEDES-BENZ","CLA 180","20240829","20200912","3375","sedan","5","GRIJS","Niet geregistreerd","4","1595","1330","1920","1430","715","1200","20130829","20130829","Geen verstrekking in Open Data","43040","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1920","245 G",,"e1*2001/116*0470*04","234GQ2","OZAAB500","0","0.06","270","Nee","Nee",,"Nee","3155","0",,"2023","Logisch","00","Ja","2024-08-29T00:00:00.000","2020-09-12T00:00:00.000","2013-08-29T00:00:00.000","2013-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SBG51","Personenauto","MERCEDES-BENZ","CLA 180","20250504","20200804","2582","sedan","5","WIT","Niet geregistreerd","4","1595","1295","1920","1395","695","1200","20130430","20140509","Geen verstrekking in Open Data","37730","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1920","117",,"e1*2007/46*1007*01","234GQ2","HZAAB503","0","0.06","270","Nee","Nee",,"Nee","3120","0",,"2024","Geen oordeel","05","Ja","2025-05-04T00:00:00.000","2020-08-04T00:00:00.000","2013-04-30T00:00:00.000","2014-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SBH94","Personenauto","MERCEDES-BENZ","CLA 180","20241216","20191211","3375","sedan","5","ZWART","Niet geregistreerd","4","1595","1330","1920","1430","715","1200","20130906","20130906","Geen verstrekking in Open Data","40511","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1920","245 G",,"e1*2001/116*0470*04","234GQ2","OZAAB500","0","0.06","270","Nee","Nee",,"Nee","3155","0",,"2023","Logisch","00","Ja","2024-12-16T00:00:00.000","2019-12-11T00:00:00.000","2013-09-06T00:00:00.000","2013-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SBH99","Personenauto","MERCEDES-BENZ","CLA 180","20241201","20190716","4375","sedan","5","GRIJS","Niet geregistreerd","4","1595","1295","1920","1395","695","1200","20130831","20130831","Geen verstrekking in Open Data","40089","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1920","117",,"e1*2007/46*1007*01","234GQ2","HZAAB503","0","0.06","270","Nee","Nee",,"Nee","3120","0",,"2023","Logisch","00","Ja","2024-12-01T00:00:00.000","2019-07-16T00:00:00.000","2013-08-31T00:00:00.000","2013-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SGX44","Personenauto","MERCEDES-BENZ","CLA 180","20250305","20200221","4375","sedan","5","GRIJS","Niet geregistreerd","4","1595","1295","1920","1395","695","900","20130927","20130927","Geen verstrekking in Open Data","41099","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1920","117",,"e1*2007/46*1007*00","234GQ2","HZAAB503","0","0.06","270","Nee","Nee",,"Nee","2820","0","0.00","2024","Logisch","00","Ja","2025-03-05T00:00:00.000","2020-02-21T00:00:00.000","2013-09-27T00:00:00.000","2013-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SJS29","Personenauto","MERCEDES-BENZ","CLA 180","20240719","20210730","3004","sedan","5","ZWART","Niet geregistreerd","4","1595","1295","1920","1395","695","1200","20130524","20140108","Geen verstrekking in Open Data","38473","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1920","117",,"e1*2007/46*1007*01","234GQ2","HZAAB503","0","0.06","270","Nee","Nee",,"Nee","3120","0",,"2024","Geen oordeel","05","Ja","2024-07-19T00:00:00.000","2021-07-30T00:00:00.000","2013-05-24T00:00:00.000","2014-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SJS31","Personenauto","MERCEDES-BENZ","CLA 180","20241125","20221126","2816","sedan","5","WIT","Niet geregistreerd","4","1595","1295","1920","1395","695","1200","20130524","20131220","Geen verstrekking in Open Data","37699","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1920","117",,"e1*2007/46*1007*01","234GQ2","HZAAB503","0","0.06","270","Nee","Nee",,"Nee","3120","0",,"2023","Geen oordeel","05","Ja","2024-11-25T00:00:00.000","2022-11-26T00:00:00.000","2013-05-24T00:00:00.000","2013-12-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"