"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"11RXBN","Personenauto","SUZUKI","GRAND VITARA","20250420","20221118","8591","terreinvoertuig","5","GRIJS","Niet geregistreerd","4","1997","1450","2005","1550","700","1850","20021016","20050923","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm a. vooras","2005",,,"e6*98/14*0053*04","7","1","1","0.05","248","Nee","Nee",,"Nee","3855","0",,"2024","Geen oordeel","05","Ja","2025-04-20T00:00:00.000","2022-11-18T00:00:00.000","2002-10-16T00:00:00.000","2005-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11ZPGD","Personenauto","SUZUKI","GRAND VITARA","20241002","20220929","8019","terreinvoertuig","5","ZWART","Niet geregistreerd","4","1995","1590",,"1690","750","1700","20061214","20080410","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"schutbord",,,,,,,,"0.06","265","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-02T00:00:00.000","2022-09-29T00:00:00.000","2006-12-14T00:00:00.000","2008-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14SRLX","Personenauto","SUZUKI","VITARA","20250424","20160728","4867","terreinvoertuig","4","BEIGE","Niet geregistreerd","4","1995","1255","1750","1355",,,"20010511","20060407","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk a. vooras","1750",,,,,,,"0.07","220","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-24T00:00:00.000","2016-07-28T00:00:00.000","2001-05-11T00:00:00.000","2006-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15XBNV","Personenauto","SUZUKI","GRAND VITARA","20220118","20070326","8756","terreinvoertuig","5","BLAUW","Niet geregistreerd","4","1997","1450","2005","1550","700","1850","20030321","20030321","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 035 cm a. vooras","2005",,,"e6*98/14*0053*05","7","1","0","0.05","248","Nee","Nee",,"Nee","3855","0",,"2021","Logisch","00","Ja","2022-01-18T00:00:00.000","2007-03-26T00:00:00.000","2003-03-21T00:00:00.000","2003-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23NKVL","Personenauto","SUZUKI","GRAND VITARA","20240708","20170629","6940","terreinvoertuig","5","ZWART","Niet geregistreerd","6","2493","1380","1950","1480","700","1850","20010528","20031201","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1950",,,"e6*98/14*0053*03","2","2","1","0.00","248","Nee","Nee",,"Nee","3800","0",,"2023","Geen oordeel","05","Ja","2024-07-08T00:00:00.000","2017-06-29T00:00:00.000","2001-05-28T00:00:00.000","2003-12-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23TGKP","Personenauto","SUZUKI","VITARA","20240816","20230704","6591","terreinvoertuig","5","BLAUW","Niet geregistreerd","4","1995","1570","2070","1670",,,"20060228","20060821","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. op schutbord onder motorkap","2070",,,,,,,"0.06","264","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-16T00:00:00.000","2023-07-04T00:00:00.000","2006-02-28T00:00:00.000","2006-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24XZFN","Personenauto","SUZUKI","VITARA VAN JLX","20230926","20230704","3814","terreinvoertuig","4","WIT","Niet geregistreerd","4","1590","1150","1450","1250","500","1450","19921230","19921230","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,,"0.04","220","Nee","Nee",,"Nee","2900",,,"2023","Geen oordeel","07","Ja","2023-09-26T00:00:00.000","2023-07-04T00:00:00.000","1992-12-30T00:00:00.000","1992-12-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36PVKB","Personenauto","SUZUKI","GRAND VITARA","20240810","20160808","3867","terreinvoertuig","4","ZWART","Niet geregistreerd","4","1590","1185","1750","1285","550","1600","20010809","20041215","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1750",,,"e6*93/81*0059*00","2","1","0","0.05","220","Nee","Nee",,"Nee","3350","0",,"2023","Geen oordeel","07","Ja","2024-08-10T00:00:00.000","2016-08-08T00:00:00.000","2001-08-09T00:00:00.000","2004-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38GXZ8","Personenauto","SUZUKI","GRAND VITARA","20241014","20201014","6345","terreinvoertuig","5","GROEN","Niet geregistreerd","4","1586","1460","1800","1560","550","1600","20070228","20080924","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","1800",,,,,,,"0.04","244","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-14T00:00:00.000","2020-10-14T00:00:00.000","2007-02-28T00:00:00.000","2008-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45PVJD","Personenauto","SUZUKI","GRAND VITARA","20131220","20140315","6311","terreinvoertuig","5","GRIJS","Niet geregistreerd","6","2493","1380","1950","1480","700","1850","19991110","20041220","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm a. vooras","1950",,,"e6*95/54*0053*00","2","1","0","0.07","248","Nee","Ja",,"Nee","3800","0",,"2012","Geen oordeel","07","Ja","2013-12-20T00:00:00.000","2014-03-15T00:00:00.000","1999-11-10T00:00:00.000","2004-12-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46GLD6","Personenauto","SUZUKI","GRAND VITARA","20250215","20100805","5729","terreinvoertuig","5","BEIGE","Niet geregistreerd","4","1995","1390","1950","1490","700","1850","20050228","20080710","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","1950",,,,,,,"0.06","248","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-15T00:00:00.000","2010-08-05T00:00:00.000","2005-02-28T00:00:00.000","2008-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60ZRLK","Personenauto","SUZUKI","GRAND VITARA","20240616","20121026","6295","terreinvoertuig","5","GRIJS","Niet geregistreerd","4","1995","1580","2070","1680",,,"20060503","20080429","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. 3e veerh.","2070",,,,,,,"0.06","264","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-16T00:00:00.000","2012-10-26T00:00:00.000","2006-05-03T00:00:00.000","2008-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64TZKT","Personenauto","SUZUKI","GRAND VITARA 2.0 LHD","20250308","20070308","5442","terreinvoertuig","5","WIT","Niet geregistreerd","4","1995","1420","2100","1520",,,"19991102","20070308","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk t.p.v. vooras","2100",,,,,,,"0.06","248","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-08T00:00:00.000","2007-03-08T00:00:00.000","1999-11-02T00:00:00.000","2007-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67NJSG","Personenauto","SUZUKI","VITARA","20240629","20110630","5930","terreinvoertuig",,"ZWART","Niet geregistreerd","4",,"1390","1950","1490",,,"20020930","20031014","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk a. vooras","1950",,,,,,,"0.00","248","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-29T00:00:00.000","2011-06-30T00:00:00.000","2002-09-30T00:00:00.000","2003-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75SZBP","Personenauto","SUZUKI","GRAND VITARA","20241110","20240407","6632","terreinvoertuig","5","ROOD","Niet geregistreerd","6","2493","1380","1950","1480","700","1850","20020619","20060614","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1950",,,"e6*98/14*0053*02","2","1","1","0.07","248","Nee","Nee",,"Nee","3800","0",,"2023","Geen oordeel","05","Ja","2024-11-10T00:00:00.000","2024-04-07T00:00:00.000","2002-06-19T00:00:00.000","2006-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87XZJL","Personenauto","SUZUKI","GRAND VITARA","20250307","20230131","9013","terreinvoertuig","5","BLAUW","Niet geregistreerd","6","2736","1590","2100","1690","750","1700","20060228","20071108","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"midden op schutbord onder motorkap","2100",,,,,,,"0.08","264","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-07T00:00:00.000","2023-01-31T00:00:00.000","2006-02-28T00:00:00.000","2007-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88DZBT","Personenauto","SUZUKI","VITARA CABRIO JLX U9","20260425","20180428","3741","terreinvoertuig",,"ZWART","Niet geregistreerd","4",,"1040","1450","1140","540","1450","19921127","20000114","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,,"0.00","220","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-04-25T00:00:00.000","2018-04-28T00:00:00.000","1992-11-27T00:00:00.000","2000-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97TKNG","Personenauto","SUZUKI","GRAND VITARA","20240523","20090717","6591","terreinvoertuig","5","GRIJS","Niet geregistreerd","4","1995","1350","1950","1450","700","1850","20031016","20061012","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1950",,,"e6*98/14*0053*07","3","2","0","0.06","248","Nee","Nee",,"Nee","3800","0",,"2023","Geen oordeel","05","Ja","2024-05-23T00:00:00.000","2009-07-17T00:00:00.000","2003-10-16T00:00:00.000","2006-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
