"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0309ZZ","Oplegger","NOOTEBOOM","MCO-121-08V",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"24140","97000",,,,"20090505","20180306","Geen verstrekking in Open Data",,"N.v.t.","80","72860",,,,,,,,,,,"274","O4",,,"v. dwarsbalk r.","99999","MCO-121-08V",,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2009-05-05T00:00:00.000","2018-03-06T00:00:00.000",,"25000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL93YS","Oplegger","BOLLE","BE3562E",,"20200207",,"open laadvloer",,"N.v.t.","N.v.t.",,,"1140","5300",,,,"20130501","20130501","Geen verstrekking in Open Data",,"N.v.t.","100","4160",,,,,,,"801",,,,"227","O2",,,"r. v. dwarsbalk","5300",,,,,,,,"595","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2020-02-07T00:00:00.000","2013-05-01T00:00:00.000","2013-05-01T00:00:00.000",,"1800",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL96SJ","Oplegger","KNAPEN","K100","20241110","20240603",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7920","42000",,,,"20120710","20120710","Geen verstrekking in Open Data",,"N.v.t.","100","34080",,,,,"0","6","1200","0",,"1404","255","O4",,,"r. wand","45000","KT01",,"e4*2007/46*0302*02","A5070090","0","0",,"906","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2024-11-10T00:00:00.000","2024-06-03T00:00:00.000","2012-07-10T00:00:00.000","2012-07-10T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT15NZ","Oplegger","VOGELZANG","VO2-STG-18-30-STN",,"20240614",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8640","48000",,,,"20230310","20230310","Geen verstrekking in Open Data",,"N.v.t.","100","39360",,,,,,"6","1200",,,"1380","255","O4",,,,"48000","VO2-STG-18-30-STN",,,,,,,"1000","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2024-06-14T00:00:00.000","2023-03-10T00:00:00.000","2023-03-10T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,"20221014","2022-10-14T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON59TR","Oplegger","KNAPEN","K100",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"7290","42000",,,,"20150602","20150602","Geen verstrekking in Open Data",,"N.v.t.","100","34710",,,,,"0","6","1200","0",,"1404","255","O4",,,"r. wand","42000","KT01",,"e4*2007/46*0302*06","A5070090","0","0",,"906","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2015-06-02T00:00:00.000","2015-06-02T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,"20220510","2022-05-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR45ZS","Oplegger","LAG","O-3-39 MEGA",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"6120","40000",,,,"20090422","20190826","Geen verstrekking in Open Data",,"N.v.t.","100","33880",,,,,,,"1200",,,"1390","255","O4",,,"r. balk","40000",,,,,,,,"900","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2009-04-22T00:00:00.000","2019-08-26T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH77FX","Oplegger","FLOOR","FLUO 17-30H3",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"11620","47000",,,,"20030424","20030424","Geen verstrekking in Open Data",,"N.v.t.","100","35380",,,,,,,,,,,"255","O4",,,"r. balk 170 cm v. hart koppeling","47000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2003-04-24T00:00:00.000","2003-04-24T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON10BB","Oplegger","SYSTEM TRAILERS","N/A","20241026",,,"open laadvloer",,"N.v.t.","N.v.t.",,,"5580","42000",,,,"20130806","20130806","Geen verstrekking in Open Data",,"N.v.t.","100","36420",,,,,"0","6","1080","0",,"1270","255","O4",,,"r. balk","42000","LPRS 24",,"e13*2007/46*1240*02","08VLG","29CW1RWXXBBBJ","0",,"811","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2024-10-26T00:00:00.000",,"2013-08-06T00:00:00.000","2013-08-06T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV50GD","Oplegger","JUMBO","TOL152D",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"6660","27200",,,,"20240209","20240209","Geen verstrekking in Open Data",,"N.v.t.","100","20540",,,,,,"8","1200",,,"1397","255","O4",,,,"27200","TO152DE",,,,,,,"874","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2024-02-09T00:00:00.000","2024-02-09T00:00:00.000",,"12000",,,,,,,,,"143",,,,,,,,,,,"20240209","2024-02-09T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2039ZZ","Oplegger","FAYMONVILLE","TELEMAX","20231224",,,"open laadvloer",,"N.v.t.","N.v.t.",,,"20910","64000",,,,"20180926","20180926","Geen verstrekking in Open Data",,"N.v.t.","80","43090",,,,,"0","12","0","0",,"0","254","O4",,,"r. balk","64000","F-S43-2ACB",,"e6*2007/46*0102*01","F1A0BAJDT2B2","4XXB00","1",,"7364","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2023-12-24T00:00:00.000",,"2018-09-26T00:00:00.000","2018-09-26T00:00:00.000",,"28000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2040ZZ","Oplegger","FAYMONVILLE","TELEMAX","20231228",,,"open laadvloer",,"N.v.t.","N.v.t.",,,"20910","64000",,,,"20180926","20180926","Geen verstrekking in Open Data",,"N.v.t.","80","43090",,,,,"0","12","0","0",,"0","254","O4",,,"r. balk","64000","F-S43-2ACB",,"e6*2007/46*0102*01","F1A0BAJDT2B2","4XXB00","1",,"7364","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2023-12-28T00:00:00.000",,"2018-09-26T00:00:00.000","2018-09-26T00:00:00.000",,"28000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2041ZZ","Oplegger","FAYMONVILLE","TELEMAX","20231224",,,"open laadvloer",,"N.v.t.","N.v.t.",,,"20910","64000",,,,"20180926","20180926","Geen verstrekking in Open Data",,"N.v.t.","80","43090",,,,,"0","12","0","0",,"0","254","O4",,,"r. balk","64000","F-S43-2ACB",,"e6*2007/46*0102*01","F1A0BAJDT2B2","4XXB00","1",,"7364","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2023-12-24T00:00:00.000",,"2018-09-26T00:00:00.000","2018-09-26T00:00:00.000",,"28000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2324ZZ","Oplegger","NOOTEBOOM","OVB-48-03 V(ZT)",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"15200","48000",,,,"20080630","20191031","Geen verstrekking in Open Data",,"N.v.t.","100","32800",,,,,,,,,,,"247","O4",,,"r. balk by hart koppeling","48000","OVB-48-03 V(ZT)",,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2008-06-30T00:00:00.000","2019-10-31T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2336ZZ","Oplegger","NOOTEBOOM","MPL-85-05V","20240117",,,"open laadvloer",,"N.v.t.","N.v.t.",,,"22470","85000",,,,"20191128","20191128","Geen verstrekking in Open Data",,"N.v.t.","80","62530",,,,,,,,,,,"274","O4",,,"r. v. dwarsbalk","85000","MPL-85-05V",,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-01-17T00:00:00.000",,"2019-11-28T00:00:00.000","2019-11-28T00:00:00.000",,"25000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2344ZZ","Oplegger","NOOTEBOOM","IC-4",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"17730","74300",,,,"20200106","20200106","Geen verstrekking in Open Data",,"N.v.t.","100","56570",,,,,,"16","966",,,"1119","274","O4",,,"r. dwarsbalk v.","74300",,,,,,,,"866","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2020-01-06T00:00:00.000","2020-01-06T00:00:00.000",,"26300",,,,,,,,,"280",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2836ZZ","Oplegger","NOOTEBOOM","IC-2",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"11130","51040",,,,"20220512","20220512","Geen verstrekking in Open Data",,"N.v.t.","80","39910",,,,,,"8","619",,,"724","274","O4",,,,"51040",,,,,,,,"519","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2022-05-12T00:00:00.000","2022-05-12T00:00:00.000",,"23200",,,,,,,,,"270",,,,,,,,,,,"20220510","2022-05-10T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2853ZZ","Oplegger","NOOTEBOOM","OVB-75-05V",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"23630","75000",,,,"20220711","20220711","Geen verstrekking in Open Data",,"N.v.t.","100","51370",,,,,,"10",,,,,"254","O4",,,,"75000","OVB-75-05V",,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2022-07-11T00:00:00.000","2022-07-11T00:00:00.000",,"25000",,,"1300","5210","1603","5513",,,"170",,,,,,,,,,,"20220531","2022-05-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2867ZZ","Oplegger","FAYMONVILLE","STN-3U",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"10500","52000",,,,"20070416","20220622","Geen verstrekking in Open Data",,"N.v.t.","100","41500",,,,,,"12","1161",,,"1251","274","O4",,,"r. balk by hart koppeling","55900",,,,,,,,"971","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2007-04-16T00:00:00.000","2022-06-22T00:00:00.000",,"25000",,,,,,,,,"370",,,,,,,,,,,"20220622","2022-06-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2901ZZ","Oplegger","BROSHUIS","7 ABSD-PL/2",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"28440","99999",,,,"20220905","20220905","Geen verstrekking in Open Data",,"N.v.t.","80","71559",,,,,,"28",,,,,"275","O4",,,,"99999",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2022-09-05T00:00:00.000","2022-09-05T00:00:00.000",,"30000",,,"1413","3213","1663","3463",,,"253",,,,,,,,,,,"20220826","2022-08-26T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2902ZZ","Oplegger","BROSHUIS","7 ABSD-PL/2",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"28440","99999",,,,"20221005","20221005","Geen verstrekking in Open Data",,"N.v.t.","80","71559",,,,,,"28",,,,,"275","O4",,,,"99999",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2022-10-05T00:00:00.000","2022-10-05T00:00:00.000",,"30000",,,"1413","3213","1663","3463",,,"253",,,,,,,,,,,"20220826","2022-08-26T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2903ZZ","Oplegger","BROSHUIS","3 ABSD-PL",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"13280","66000",,,,"20220905","20220905","Geen verstrekking in Open Data",,"N.v.t.","80","52720",,,,,,"12","823",,,"970","275","O4",,,,"66000",,,,,,,,"729","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2022-09-05T00:00:00.000","2022-09-05T00:00:00.000",,"30000",,,,,,,,,"253",,,,,,,,,,,"20220826","2022-08-26T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2904ZZ","Oplegger","BROSHUIS","3 ABSD-PL",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"13280","66000",,,,"20221005","20221005","Geen verstrekking in Open Data",,"N.v.t.","80","52720",,,,,,"12","823",,,"970","275","O4",,,,"66000",,,,,,,,"729","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2022-10-05T00:00:00.000","2022-10-05T00:00:00.000",,"30000",,,,,,,,,"253",,,,,,,,,,,"20220826","2022-08-26T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2927ZZ","Oplegger","BROSHUIS","3ABSD-PL",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"13280","66000",,,,"20221101","20221101","Geen verstrekking in Open Data",,"N.v.t.","80","52720",,,,,,"12","823",,,"970","275","O4",,,,"66000","3ABSD-PL",,,,,,,"729","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2022-11-01T00:00:00.000","2022-11-01T00:00:00.000",,"30000",,,,,,,,,"253",,,,,,,,,,,"20220928","2022-09-28T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2928ZZ","Oplegger","BROSHUIS","7ABSD-PL/2",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"28440","99999",,,,"20221101","20221101","Geen verstrekking in Open Data",,"N.v.t.","80","71559",,,,,,"28",,,,,"275","O4",,,,"99999","7ABSD-PL/2",,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2022-11-01T00:00:00.000","2022-11-01T00:00:00.000",,"30000",,,"1413","3213","1663","3463",,,"253",,,,,,,,,,,"20220928","2022-09-28T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2942ZZ","Oplegger","BROSHUIS","4AOU-16-40",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"10500","61000",,,,"20140630","20221123","Geen verstrekking in Open Data",,"N.v.t.","80","50500",,,,,,"16",,,,,"275","O4",,,"r. dwarsbalk v.","73000","4AOU-16-40",,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2014-06-30T00:00:00.000","2022-11-23T00:00:00.000",,"25000",,,"1004","1634","1332","1962",,,"380",,,,,,,,,,,"20221118","2022-11-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3052ZZ","Oplegger","NOOTEBOOM","MPL-102-06V",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"22810","99999",,,,"20230622","20230622","Geen verstrekking in Open Data",,"N.v.t.","80","77189",,,,,,"24",,,,,"274","O4",,,,"99999","MPL-102-06V",,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2023-06-22T00:00:00.000","2023-06-22T00:00:00.000",,"30000",,,"1470","3455","1725","3710",,,"270",,,,,,,,,,,"20230620","2023-06-20T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR16NY","Oplegger","NOOTEBOOM","OSD-50-04V","20240103","20231101",,"open laadvloer",,"N.v.t.","N.v.t.",,,"11320","50000",,,,"20181220","20181220","Geen verstrekking in Open Data",,"N.v.t.","80","38680",,,,,"0","8","0","0",,"0","254","O4",,,,"50000","NTBMUL4",,"e4*2007/46*0689*03","01AVSL","050(132F)XXXNNNNRRTT","0",,"5711","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2024-01-03T00:00:00.000","2023-11-01T00:00:00.000","2018-12-20T00:00:00.000","2018-12-20T00:00:00.000",,"18000",,,,,,,,,"235",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV43JB","Oplegger","BOLLE","BE3562",,"20240524",,"open laadvloer",,"N.v.t.","N.v.t.",,,"925","3500",,,,"20240524","20240524","Geen verstrekking in Open Data",,"N.v.t.","90","2575",,,,,,"4","797",,,"805","220","O2",,,,"3500","BE3562",,,,,,,"630","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2024-05-24T00:00:00.000","2024-05-24T00:00:00.000","2024-05-24T00:00:00.000",,"1800",,,,,,,,,"174",,,,,,,,,,,"20240517","2024-05-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OE0511","Oplegger","NOOTEBOOM","OSD-47 VV",,"20030219",,"open laadvloer",,"N.v.t.","N.v.t.",,,"11600","47000",,,,"19820503","19820503","Geen verstrekking in Open Data",,"N.v.t.","100","35400",,,,,,,,,,,"250","O4",,,"r. balk by hart asstel","47000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2003-02-19T00:00:00.000","1982-05-03T00:00:00.000","1982-05-03T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF34XN","Oplegger","FLOOR","FLO 12 27K1","20240709",,,"open laadvloer",,"N.v.t.","N.v.t.",,,"8800","39000",,,,"19990309","19990309","Geen verstrekking in Open Data",,"N.v.t.","100","30200",,,,,,,"1200",,,"1375","255","O4",,,"tegen r. balk t.p.v. 1e veerh.","39000",,,,,,,,"952","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-07-09T00:00:00.000",,"1999-03-09T00:00:00.000","1999-03-09T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"