"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00VRL5","Bedrijfsauto","RENAULT","MASTER","20241214","20180629","10989","kipper","6","N.v.t.","N.v.t.","4","2464","2790","3500","2890","750",,"20080520","20080520","Geen verstrekking in Open Data",,"Ja",,"710",,"2000","2000",,,"4",,,,,"208","N1",,,"op r. deurdorpel by r. voorzitting","3500",,,,,,,"0.03","408","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-12-14T00:00:00.000","2018-06-29T00:00:00.000","2008-05-20T00:00:00.000","2008-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BXT2","Bedrijfsauto","RENAULT","10X4 MIDLIFT",,,,"kipper","2","N.v.t.","N.v.t.","6","12777","18838","49000","18938","750",,,,"Geen verstrekking in Open Data",,"Nee","90","30162",,"31062","24000",,"2","14",,"906",,"959","255","N3",,,,"56000","HD010",,,,,,"0.02","701","Nee","Nee","20260510","Nee","50000",,,,"Niet geregistreerd","NG","Ja",,,,,"2026-05-10T00:00:00.000",,,,,,,,,,"382",,,,,,,,,,,"20240429","2024-04-29T00:00:00.000","9.81000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BZGZ","Bedrijfsauto","RENAULT","MASTER PRO 160-35","20240626","20060621","14371","kipper","7","N.v.t.","N.v.t.","4","2953","3250","3500","3350","750",,"20060621","20060621","Geen verstrekking in Open Data",,"Ja",,"250",,"3500","3500",,,"4",,,,,"210","N1",,,"tegen r. balk tussen 3e veerh. en achteras","3500",,,,,,,"0.03","413","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","07","Ja","2024-06-26T00:00:00.000","2006-06-21T00:00:00.000","2006-06-21T00:00:00.000","2006-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BSH3","Bedrijfsauto","RENAULT","MASTER","20241129","20211129",,"kipper","3","N.v.t.","N.v.t.","4","2299","3254","4500","3354","750",,"20211129","20211129","Geen verstrekking in Open Data",,"Ja","90","1246",,,"3000",,"2","6",,"627",,"632","217","N2",,,,"4500","VJ",,"e2*2007/46*0054*34","UM9T","A2D32A64C350","0","0.04","368","Nee","Nee","20260207","Nee","7500",,,,"Niet geregistreerd","NG","Ja","2024-11-29T00:00:00.000","2021-11-29T00:00:00.000","2021-11-29T00:00:00.000","2021-11-29T00:00:00.000","2026-02-07T00:00:00.000",,,,,,,,,,"255",,,,,,,,,,,"20211129","2021-11-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BVG6","Bedrijfsauto","RENAULT","10 X 4 MIDLIFT","20250413","20230413",,"kipper","2","N.v.t.","N.v.t.","6","12777","18818","49000","18918",,,"20230413","20230413","Geen verstrekking in Open Data",,"Ja","90","30182",,,,,"2","14",,,,"987","255","N3",,,,"56000","HD010",,,,,,"0.02","701","Nee","Nee","20250414","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-13T00:00:00.000","2023-04-13T00:00:00.000","2023-04-13T00:00:00.000","2023-04-13T00:00:00.000","2025-04-14T00:00:00.000",,,,,,,,,,"330",,,,,,,,,,,"20230413","2023-04-13T00:00:00.000","9.81000","N","0","N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14BXT1","Bedrijfsauto","RENAULT","MIDLUM","20061020","20240516",,"kipper","6","N.v.t.","N.v.t.","6","6174","5075","16000","5175",,,"20051020","20240516","Geen verstrekking in Open Data",,"Nee","114","10925",,,,,,"6",,,,"840","255","N3",,,,"16000","44ACA6",,,,,,"0.03","455","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2006-10-20T00:00:00.000","2024-05-16T00:00:00.000","2005-10-20T00:00:00.000","2024-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240430","2024-04-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15BGG2","Bedrijfsauto","RENAULT","RENAULT MAXITY","20240708","20161230",,"kipper","3","N.v.t.","N.v.t.","4","2488","2347","4500","2447","750",,"20150708","20150708","Geen verstrekking in Open Data",,"Ja",,"2153",,"3500","3500",,,"4",,"495",,"500","194","N2",,,"r. balk","4500","F242",,,,,,"0.04","250","Nee","Nee","20170729","Nee","8000",,,,"Niet geregistreerd","NG","Ja","2024-07-08T00:00:00.000","2016-12-30T00:00:00.000","2015-07-08T00:00:00.000","2015-07-08T00:00:00.000","2017-07-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17BVN8","Bedrijfsauto","RENAULT","MASTER","20240703","20230703",,"kipper","3","N.v.t.","N.v.t.","4","2299","3409","4500","3509","750",,"20230703","20230703","Geen verstrekking in Open Data",,"Ja","90","1091",,"3500","3500",,"2","6",,"651",,"667","215","N2",,,,"4500","VJ",,,,,,"0.03","368","Nee","Nee","20250712","Nee","8000",,,,"Niet geregistreerd","NG","Ja","2024-07-03T00:00:00.000","2023-07-03T00:00:00.000","2023-07-03T00:00:00.000","2023-07-03T00:00:00.000","2025-07-12T00:00:00.000",,,,,,,,,,"248",,,,,,,,,,,"20230918","2023-09-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BKPV","Bedrijfsauto","RENAULT","MASTER","20241116","20080606",,"kipper",,"N.v.t.","N.v.t.","4",,"2470","3500","2570",,,"20031031","20031031","Geen verstrekking in Open Data",,"Ja",,"1030",,"2000","2000",,,"4",,,,,"209","N1",,,"op r. deurdorpel","3500",,,,,,,"0.03","408","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-11-16T00:00:00.000","2008-06-06T00:00:00.000","2003-10-31T00:00:00.000","2003-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BVH5","Bedrijfsauto","RENAULT","MASTER","20250424","20230501",,"kipper","3","N.v.t.","N.v.t.","4","2299","2787","4500","2887","750",,"20230424","20230424","Geen verstrekking in Open Data",,"Ja","90","1713",,,"3000",,"2","6",,"636",,"635","217","N2",,,,"4500","VJ",,,,,,"0.04","368","Nee","Nee","20250504","Nee","7500",,,"2023","Logisch","00","Ja","2025-04-24T00:00:00.000","2023-05-01T00:00:00.000","2023-04-24T00:00:00.000","2023-04-24T00:00:00.000","2025-05-04T00:00:00.000",,,,,,,,,,"245",,,,,,,,,,,"20230403","2023-04-03T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VGD41","Bedrijfsauto","RENAULT","MASCOTT 35-120 DCI","20241112","20200713","12146","kipper","3","N.v.t.","N.v.t.","4","2998","2640","3500","2740","750",,"20070417","20100219","Geen verstrekking in Open Data",,"Ja",,"860",,"3500","3500",,,"4",,,,,"210","N1",,,"r. balk by achteras","3500",,,,,,,"0.03","365","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2024-11-12T00:00:00.000","2020-07-13T00:00:00.000","2007-04-17T00:00:00.000","2010-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VNS95","Bedrijfsauto","RENAULT","MASTER","20240520","20110503","10223","kipper","7","N.v.t.","N.v.t.","4","2299","2560","3500","2660","750",,"20110503","20110503","Geen verstrekking in Open Data",,"Ja",,"940",,"2500","2500",,,"4",,,,,"213","N1",,,"r. deurdorpel","3500",,,,,,,"0.03","433","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-05-20T00:00:00.000","2011-05-03T00:00:00.000","2011-05-03T00:00:00.000","2011-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VTH57","Bedrijfsauto","RENAULT","TRAFIC","20230219","20221114","8789","kipper","3","N.v.t.","N.v.t.","4","1995","2350","3060","2450","750",,"20120126","20120126","Geen verstrekking in Open Data","35671","Ja",,"710",,"2000","2000",,,"4",,,,,"208","N1",,,"r. deurdorpel by voorzitting","3060",,,,,,,"0.03","350","Nee","Nee",,"Nee","5060",,,"2022","Logisch","00","Ja","2023-02-19T00:00:00.000","2022-11-14T00:00:00.000","2012-01-26T00:00:00.000","2012-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21VNS3","Bedrijfsauto","RENAULT","MASTER T 35 L2 KIEPBAK 2.5 DCI 88 KW E4","20240925","20090925","11800","kipper","3","N.v.t.","N.v.t.","4","2464","2250","3500","2350","750",,"20090925","20090925","Geen verstrekking in Open Data",,"Ja",,"1250",,"2000","2000",,"0","4","0","0",,"0","209","N1",,,"op r. deurdorpel","3500",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-09-25T00:00:00.000","2009-09-25T00:00:00.000","2009-09-25T00:00:00.000","2009-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21VNT5","Bedrijfsauto","RENAULT","MASTER T 35 L3 KIEPBAK 2.5 DCI 88 KW E4 DC","20250308","20080227","11883","kipper","6","N.v.t.","N.v.t.","4","2464","2420","3500","2520","750",,"20080227","20080227","Geen verstrekking in Open Data",,"Ja",,"1080",,"2000","2000",,"0","4","0","0",,"0","209","N1",,,"op r. deurdorpel by r. voorzitting","3500",,,,,,"0","0.03","408","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2008-02-27T00:00:00.000","2008-02-27T00:00:00.000","2008-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23VVN5","Bedrijfsauto","RENAULT","0","20240927","20080917","13529","kipper","3","N.v.t.","N.v.t.","4","2953","2690","3500","2790","750",,"20080917","20080917","Geen verstrekking in Open Data",,"Ja",,"810",,"3500","3500",,,"4",,,,,"206","N1",,,"tegen r. balk tussen 3e veerh. en achteras","3500",,,,,,,"0.04","363","Nee","Nee",,"Nee","7000",,,"2024","Onlogisch","04","Ja","2024-09-27T00:00:00.000","2008-09-17T00:00:00.000","2008-09-17T00:00:00.000","2008-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23VVX7","Bedrijfsauto","RENAULT","MASTER T 35 L2 KIEPBAK 2.5 DCI 74 KW E4","20241118","20191213","10534","kipper","3","N.v.t.","N.v.t.","4","2464","2250","3500","2350","750",,"20081031","20081031","Geen verstrekking in Open Data",,"Ja",,"1250",,"2000","2000",,"0","4","0","0",,"0","209","N1",,,"op r. deurdorpel by r. voorzitting","3500",,,,,,"0","0.03","358","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-11-18T00:00:00.000","2019-12-13T00:00:00.000","2008-10-31T00:00:00.000","2008-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26BTG9","Bedrijfsauto","RENAULT","10X4 MIDLIFT","20240909","20220909",,"kipper","2","N.v.t.","N.v.t.","6","12777","17330","49000","17430",,,"20220909","20220909","Geen verstrekking in Open Data",,"Ja","90","31670",,,,,"2","10",,,,"975","255","N3",,,,"56000","HD010",,,,,,"0.02","697","Nee","Nee","20240901","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-09T00:00:00.000","2022-09-09T00:00:00.000","2022-09-09T00:00:00.000","2022-09-09T00:00:00.000","2024-09-01T00:00:00.000",,,,,,,,,,"330",,,,,,,,,,,"20220802","2022-08-02T00:00:00.000","9.81000","N","0","N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27BXGR","Bedrijfsauto","RENAULT","MASTER","20241006","20140924","12202","kipper","6","N.v.t.","N.v.t.","4","2463","2490","3500","2590","750",,"20060216","20060216","Geen verstrekking in Open Data",,"Ja",,"1010",,"2000","2000",,,"4",,,,,"206","N1",,,"op r. deurdorpel","3500",,,,,,,"0.03","408","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","07","Ja","2024-10-06T00:00:00.000","2014-09-24T00:00:00.000","2006-02-16T00:00:00.000","2006-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27BXJ4","Bedrijfsauto","RENAULT","10X4 QUADRO","20250410","20240410",,"kipper","2","N.v.t.","N.v.t.","6","12777","17247","46000","17347","750",,"20240410","20240410","Geen verstrekking in Open Data",,"Ja","90","28753",,"32000","21300",,"2","14",,"800",,"848","255","N3",,,,"50000","HD010",,,,,,"0.02","601","Nee","Nee","20260216","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-10T00:00:00.000","2024-04-10T00:00:00.000","2024-04-10T00:00:00.000","2024-04-10T00:00:00.000","2026-02-16T00:00:00.000",,,,,,,,,,"346",,,,,,,,,,,"20240112","2024-01-12T00:00:00.000","9.81000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BVH6","Bedrijfsauto","RENAULT","10X4 MIDLIFT","20240808","20230808",,"kipper","2","N.v.t.","N.v.t.","6","12777","18818","49000","18918",,,"20230808","20230808","Geen verstrekking in Open Data",,"Ja","90","30182",,,,,"2","14",,,,"987","255","N3",,,,"50000","HD010",,,,,,"0.02","701","Nee","Nee","20250829","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-08T00:00:00.000","2023-08-08T00:00:00.000","2023-08-08T00:00:00.000","2023-08-08T00:00:00.000","2025-08-29T00:00:00.000",,,,,,,,,,"370",,,,,,,,,,,"20230808","2023-08-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BXJ4","Bedrijfsauto","RENAULT","10X4 MIDLIFT","20250220","20240220",,"kipper","2","N.v.t.","N.v.t.","6","12777","18818","49000","18918","750",,"20240220","20240220","Geen verstrekking in Open Data",,"Ja","90","30182",,"31082","21300",,"2","14",,"910",,"959","255","N3",,,,"50000","HD010",,,,,,"0.02","701","Nee","Nee","20260205","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-20T00:00:00.000","2024-02-20T00:00:00.000","2024-02-20T00:00:00.000","2024-02-20T00:00:00.000","2026-02-05T00:00:00.000",,,,,,,,,,"375",,,,,,,,,,,"20240112","2024-01-12T00:00:00.000","9.81000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BXS2","Bedrijfsauto","RENAULT","220 DCI","20250424","20240424",,"kipper","3","N.v.t.","N.v.t.","4","6174","7695","16000","7795",,,"20051028","20240424","Geen verstrekking in Open Data",,"Ja",,"8305",,,,,,"6",,,,"755","248","N3",,,,"16000","44ACA6",,,,,,"0.02","460","Nee","Nee","20260424","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-24T00:00:00.000","2024-04-24T00:00:00.000","2005-10-28T00:00:00.000","2024-04-24T00:00:00.000","2026-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20240418","2024-04-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VBN42","Bedrijfsauto","RENAULT","MASTER","20240831","20151015","9337","kipper","3","N.v.t.","N.v.t.","4","2464","2300","3500","2400","750",,"20090408","20090408","Geen verstrekking in Open Data",,"Ja",,"1200",,"2000","2000",,,"4",,,,,"206","N1",,,"op r. deurdorpel by r. voorzitting","3500",,,,,,,"0.03","358","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2015-10-15T00:00:00.000","2009-04-08T00:00:00.000","2009-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VPD75","Bedrijfsauto","RENAULT","MAXITY 150-35/6 CC","20241222","20111012","10470","kipper","3","N.v.t.","N.v.t.","4","2953","2910","3500","3010","750",,"20110531","20110531","Geen verstrekking in Open Data",,"Ja",,"590",,"3500","3500",,,"4",,,,,"192","N1",,,"tegen r. balk tussen 3e veerh. en achteras","3500",,,,,,,"0.04","340","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2011-10-12T00:00:00.000","2011-05-31T00:00:00.000","2011-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30BRX5","Bedrijfsauto","RENAULT","K 480 10X8","20240725","20230403",,"kipper","2","N.v.t.","N.v.t.","6","12777","19800","50000","19900","750",,"20220708","20220708","Geen verstrekking in Open Data",,"Ja","90","30200",,"30000","24000",,"2","10",,"941",,"996","255","N3",,,,"56000",,,,,,,"0.02","695","Nee","Nee","20240704","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-25T00:00:00.000","2023-04-03T00:00:00.000","2022-07-08T00:00:00.000","2022-07-08T00:00:00.000","2024-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BHHZ","Bedrijfsauto","RENAULT","MASTER","20240601","20131112",,"kipper",,"N.v.t.","N.v.t.","4",,"2240","3500","2340",,,"20030227","20030227","Geen verstrekking in Open Data",,"Ja",,"1260",,"2000","2000",,,"4",,,,,"212","N1",,,"op r. deurdorpel","3500",,,,,,,"0.04","358","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-06-01T00:00:00.000","2013-11-12T00:00:00.000","2003-02-27T00:00:00.000","2003-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"