"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00BDF8","Bedrijfsauto","MERCEDES-BENZ","ATEGO","20241031","20131028",,"containercarrier","3","N.v.t.","N.v.t.","6","7698","6105","11990","6205",,,"20131024","20131024","Geen verstrekking in Open Data",,"Ja",,"5885",,,,,,"4",,,,"797","244","N2",,,"r. balk by vooras","11990","967PKX2",,,,,,"0.03","416","Nee","Nee","20250927","Nee","24000",,,,"Niet geregistreerd","NG","Ja","2024-10-31T00:00:00.000","2013-10-28T00:00:00.000","2013-10-24T00:00:00.000","2013-10-24T00:00:00.000","2025-09-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BRP3","Bedrijfsauto","MERCEDES-BENZ","ACTROS","20250512","20210511",,"containercarrier","2","N.v.t.","N.v.t.","6","10677","11159","20500","11259","750",,"20210511","20210511","Geen verstrekking in Open Data",,"Ja","90","9341",,"35000","16600",,"2","6",,"650",,"690","250","N3",,,,"20500","963-0-A",,,,,,"0.02","400","Nee","Nee","20250512","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-12T00:00:00.000","2021-05-11T00:00:00.000","2021-05-11T00:00:00.000","2021-05-11T00:00:00.000","2025-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BRV3","Bedrijfsauto","MERCEDES-BENZ","ACTROS","20240908","20230525",,"containercarrier","2","N.v.t.","N.v.t.","6","12809","9505","18000","9605","750",,"20180118","20210723","Geen verstrekking in Open Data",,"Ja","90","8495",,"34395","18000",,,"6",,"995",,"1005","255","N3",,,,"18000",,,,,,,"0.03","580","Nee","Nee","20250907","Nee","44000",,,,"Niet geregistreerd","NG","Ja","2024-09-08T00:00:00.000","2023-05-25T00:00:00.000","2018-01-18T00:00:00.000","2021-07-23T00:00:00.000","2025-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BKX1","Bedrijfsauto","MERCEDES-BENZ","ACTROS 1836 L","20240726","20240102",,"containercarrier","2","N.v.t.","N.v.t.","6","11946","10400","19500","10500",,,"20070111","20180514","Geen verstrekking in Open Data",,"Ja",,"9100",,,,,,"4",,,,"665","254","N3",,,"tegen r. balk 035 cm a. vooras","19500","1836 4X2",,,,,,"0.03","390","Nee","Nee","20250726","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-26T00:00:00.000","2024-01-02T00:00:00.000","2007-01-11T00:00:00.000","2018-05-14T00:00:00.000","2025-07-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BLK4","Bedrijfsauto","MERCEDES-BENZ","AROCS","20241020","20181018",,"containercarrier","2","N.v.t.","N.v.t.","6","10677","16170","36000","16270","750",,"20181009","20181009","Geen verstrekking in Open Data",,"Ja",,"19830",,"33730","12100",,,"8",,"885",,"895","255","N3",,,"r. balk by vooras","37000","963-8-H",,,,,,"0.02","660","Nee","Nee","20241005","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-20T00:00:00.000","2018-10-18T00:00:00.000","2018-10-09T00:00:00.000","2018-10-09T00:00:00.000","2024-10-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BGL5","Bedrijfsauto","MERCEDES-BENZ","ACTROS","20241026","20151026",,"containercarrier","2","N.v.t.","N.v.t.","6","10677","8935","24000","9035","750",,"20151022","20151022","Geen verstrekking in Open Data",,"Ja",,"15065",,"40965","24000",,,"6",,"960",,"970","245","N3",,,"r. balk by vooras","24000","963-0-C",,,,,,"0.03","595","Nee","Ja","20250904","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-26T00:00:00.000","2015-10-26T00:00:00.000","2015-10-22T00:00:00.000","2015-10-22T00:00:00.000","2025-09-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BNV5","Bedrijfsauto","MERCEDES-BENZ","ACTROS","20241023","20191023",,"containercarrier","2","N.v.t.","N.v.t.","6","7698","8055","19000","8155",,,"20191023","20191023","Geen verstrekking in Open Data",,"Ja",,"10945",,,,,,"6",,,,"978","255","N3",,,"r. balk by vooras","19000","963-0-A",,,,,,"0.02","580","Nee","Nee","20241021","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-23T00:00:00.000","2019-10-23T00:00:00.000","2019-10-23T00:00:00.000","2019-10-23T00:00:00.000","2024-10-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BSB6","Bedrijfsauto","MERCEDES-BENZ","ACTROS","20241008","20211008",,"containercarrier","2","N.v.t.","N.v.t.","6","12809","9755","26000","9855","750",,"20211008","20211008","Geen verstrekking in Open Data",,"Ja","90","16245",,"28500","24000",,"2","8",,"885",,"1028","255","N3",,,,"26000","963-0-C",,,,,,"0.03","625","Nee","Nee","20251006","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-08T00:00:00.000","2021-10-08T00:00:00.000","2021-10-08T00:00:00.000","2021-10-08T00:00:00.000","2025-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BDL6","Bedrijfsauto","MERCEDES-BENZ","ANTOS","20250108","20131219",,"containercarrier","2","N.v.t.","N.v.t.","6","10677","15305","28000","15405",,,"20131219","20131219","Geen verstrekking in Open Data",,"Ja",,"12695",,"34695","24000",,,"6",,"910",,"931","255","N3",,,"r. balk by vooras","28000","963-0-C",,,,,,"0.02","655","Nee","Nee","20250623","Nee","50000",,,,"Niet geregistreerd","NG","Nee","2025-01-08T00:00:00.000","2013-12-19T00:00:00.000","2013-12-19T00:00:00.000","2013-12-19T00:00:00.000","2025-06-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BGL5","Bedrijfsauto","MERCEDES-BENZ","ACTROS","20241022","20151026",,"containercarrier","2","N.v.t.","N.v.t.","6","10677","8935","24000","9035","750",,"20151022","20151022","Geen verstrekking in Open Data",,"Ja",,"15065",,"40965","24000",,,"6",,"960",,"970","245","N3",,,"r. balk by vooras","24000","963-0-C",,,,,,"0.03","595","Nee","Ja","20250920","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-22T00:00:00.000","2015-10-26T00:00:00.000","2015-10-22T00:00:00.000","2015-10-22T00:00:00.000","2025-09-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BJR3","Bedrijfsauto","MERCEDES-BENZ","ATEGO","20240621","20220709",,"containercarrier","2","N.v.t.","N.v.t.","6","7698","6340","11990","6440","750",,"20170621","20170621","Geen verstrekking in Open Data",,"Ja",,"5650",,"3500","3500",,,"4",,"850",,"854","250","N2",,,"r. balk by vooras","11990","967PKX2",,,,,,"0.03","476","Nee","Nee","20260613","Nee","24000",,,,"Niet geregistreerd","NG","Ja","2024-06-21T00:00:00.000","2022-07-09T00:00:00.000","2017-06-21T00:00:00.000","2017-06-21T00:00:00.000","2026-06-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BTP5","Bedrijfsauto","MERCEDES-BENZ","AROCS","20250126","20221123",,"containercarrier","2","N.v.t.","N.v.t.","6","10677","13215","27000","13315",,,"20180326","20221123","Geen verstrekking in Open Data",,"Ja","90","13785",,,,,,"8",,,,"831","255","N3",,,,"27000","963-0-C",,,,,,"0.02","525","Nee","Ja","20250111","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-26T00:00:00.000","2022-11-23T00:00:00.000","2018-03-26T00:00:00.000","2022-11-23T00:00:00.000","2025-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20221107","2022-11-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BBV7","Bedrijfsauto","MERCEDES-BENZ","ACTROS","20250612","20230208",,"containercarrier","2","N.v.t.","N.v.t.","6","7698","7980","19500","8080",,,"20130612","20130612","Geen verstrekking in Open Data",,"Ja",,"11520",,,,,,"4",,,,"1001","255","N3",,,"r. balk by vooras","19500","963-0-A",,,,,,"0.02","580","Nee","Nee","20260214","Nee","32000",,,,"Niet geregistreerd","NG","Ja","2025-06-12T00:00:00.000","2023-02-08T00:00:00.000","2013-06-12T00:00:00.000","2013-06-12T00:00:00.000","2026-02-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BFT9","Bedrijfsauto","MERCEDES-BENZ","ANTOS","20250327","20230208",,"containercarrier","3","N.v.t.","N.v.t.","6","7698","8095","19000","8195",,,"20150327","20150327","Geen verstrekking in Open Data",,"Ja",,"10905",,,,,,"4",,,,"960","255","N3",,,"r. balk by vooras","19000","963-0-A",,,,,,"0.02","550","Nee","Nee","20250307","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-27T00:00:00.000","2023-02-08T00:00:00.000","2015-03-27T00:00:00.000","2015-03-27T00:00:00.000","2025-03-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BGL5","Bedrijfsauto","MERCEDES-BENZ","ACTROS","20241110","20151023",,"containercarrier","2","N.v.t.","N.v.t.","6","10677","8935","24000","9035","750",,"20151022","20151022","Geen verstrekking in Open Data",,"Ja",,"15065",,"40965","24000",,,"6",,"960",,"970","245","N3",,,"r. balk by vooras","24000","963-0-C",,,,,,"0.03","595","Nee","Ja","20251010","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-10T00:00:00.000","2015-10-23T00:00:00.000","2015-10-22T00:00:00.000","2015-10-22T00:00:00.000","2025-10-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BGL5","Bedrijfsauto","MERCEDES-BENZ","ACTROS","20241022","20151109",,"containercarrier","2","N.v.t.","N.v.t.","6","10677","8935","24000","9035","750",,"20151022","20151022","Geen verstrekking in Open Data",,"Ja",,"15065",,"40965","24000",,,"6",,"960",,"970","245","N3",,,"r. balk by vooras","24000","963-0-C",,,,,,"0.03","595","Nee","Ja","20250914","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-22T00:00:00.000","2015-11-09T00:00:00.000","2015-10-22T00:00:00.000","2015-10-22T00:00:00.000","2025-09-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BGL5","Bedrijfsauto","MERCEDES-BENZ","ACTROS","20241022","20151109",,"containercarrier","2","N.v.t.","N.v.t.","6","10677","8935","24000","9035","750",,"20151022","20151022","Geen verstrekking in Open Data",,"Ja",,"15065",,"40965","24000",,,"6",,"960",,"970","245","N3",,,"r. balk by vooras","24000","963-0-C",,,,,,"0.03","595","Nee","Ja","20250907","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-22T00:00:00.000","2015-11-09T00:00:00.000","2015-10-22T00:00:00.000","2015-10-22T00:00:00.000","2025-09-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BGL5","Bedrijfsauto","MERCEDES-BENZ","ACTROS","20241022","20151026",,"containercarrier","2","N.v.t.","N.v.t.","6","10677","8935","24000","9035","750",,"20151022","20151022","Geen verstrekking in Open Data",,"Ja",,"15065",,"40965","24000",,,"6",,"960",,"970","245","N3",,,"r. balk by vooras","24000","963-0-C",,,,,,"0.03","595","Nee","Ja","20251003","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-22T00:00:00.000","2015-10-26T00:00:00.000","2015-10-22T00:00:00.000","2015-10-22T00:00:00.000","2025-10-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BLG1","Bedrijfsauto","MERCEDES-BENZ","ATEGO 815","20210809","20190814",,"containercarrier","2","N.v.t.","N.v.t.","4","4249","3980","7490","4080","750",,"19990823","20180801","Geen verstrekking in Open Data",,"Nee",,"3510",,"3500","3500",,,"4",,"675",,"705","253","N2",,,,"7490","970.01",,,,,,"0.03","363","Nee","Nee",,"Nee","10990",,,,"Niet geregistreerd","NG","Ja","2021-08-09T00:00:00.000","2019-08-14T00:00:00.000","1999-08-23T00:00:00.000","2018-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BXB4","Bedrijfsauto","MERCEDES-BENZ","ACTROS","20241107","20231107",,"containercarrier","2","N.v.t.","N.v.t.","6","10677","10522","20500","10622","750",,"20231107","20231107","Geen verstrekking in Open Data",,"Ja","85","9978",,"39378","16600",,"2","6",,"660",,"689","252","N3",,,,"20500","963-0-A",,,,,,"0.03","400","Nee","Nee","20251102","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-07T00:00:00.000","2023-11-07T00:00:00.000","2023-11-07T00:00:00.000","2023-11-07T00:00:00.000","2025-11-02T00:00:00.000",,,,,,,,,,"350",,,,,,,,,,,"20231025","2023-10-25T00:00:00.000","3.18000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BXN4","Bedrijfsauto","MERCEDES-BENZ","ATEGO","20250313","20240313",,"containercarrier","3","N.v.t.","N.v.t.","4","5132","5379","11990","5479",,,"20240313","20240313","Geen verstrekking in Open Data",,"Ja","90","6611",,,,,"2","6",,,,"800","247","N2",,,,"11990","967PKX2",,,,,,"0.03","416","Nee","Nee","20260312","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-13T00:00:00.000","2024-03-13T00:00:00.000","2024-03-13T00:00:00.000","2024-03-13T00:00:00.000","2026-03-12T00:00:00.000",,,,,,,,,,"340",,,,,,,,,,,"20240301","2024-03-01T00:00:00.000","2.35500","F",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BXG5","Bedrijfsauto","MERCEDES-BENZ","ATEGO","20241222","20231218",,"containercarrier","2","N.v.t.","N.v.t.","4","4801","6465","13500","6565","750",,"20130409","20231218","Geen verstrekking in Open Data",,"Ja","90","7035",,"8500","8500",,,"6",,"623",,"656","245","N3",,,,"13500","970PK13",,,,,,"0.02","358","Nee","Nee",,"Nee","22000",,,,"Niet geregistreerd","NG","Ja","2024-12-22T00:00:00.000","2023-12-18T00:00:00.000","2013-04-09T00:00:00.000","2023-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231218","2023-12-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12BSX7","Bedrijfsauto","MERCEDES-BENZ","ATEGO","20250507","20230213",,"containercarrier","3","N.v.t.","N.v.t.","6","7698","6016","11990","6116","750",,"20220504","20220504","Geen verstrekking in Open Data",,"Ja","85","5974",,"12010",,,"2","4",,"781",,"798","255","N2",,,,"11990","967PKX2",,,,,,"0.03","416","Nee","Nee","20260507","Nee","24000",,,,"Niet geregistreerd","NG","Ja","2025-05-07T00:00:00.000","2023-02-13T00:00:00.000","2022-05-04T00:00:00.000","2022-05-04T00:00:00.000","2026-05-07T00:00:00.000",,,,,,,,,,"340",,,,,,,,,,,"20220502","2022-05-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13BPL2","Bedrijfsauto","MERCEDES-BENZ","ANTOS","20250511","20200408",,"containercarrier","2","N.v.t.","N.v.t.","6","10677","10725","20500","10825","750",,"20200408","20200408","Geen verstrekking in Open Data",,"Ja","90","9775",,"39175","16600",,"2","6",,"650",,"692","255","N3",,,"r. balk by vooras","20500","963-0-A",,,,,,"0.02","400","Nee","Nee","20260429","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-11T00:00:00.000","2020-04-08T00:00:00.000","2020-04-08T00:00:00.000","2020-04-08T00:00:00.000","2026-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14BKF5","Bedrijfsauto","MERCEDES-BENZ","UNIMOG","20241123","20231031",,"containercarrier","2","N.v.t.","N.v.t.","4","4801","5640","9500","5740",,,"20160202","20171205","Geen verstrekking in Open Data",,"Ja",,"3860",,,,,,"4",,,,"645","240","N2",,,,"9500","UNIMOG",,,,,,"0.03","385","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-23T00:00:00.000","2023-10-31T00:00:00.000","2016-02-02T00:00:00.000","2017-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15BHH5","Bedrijfsauto","MERCEDES-BENZ","ACTROS","20250601","20210701",,"containercarrier","4","N.v.t.","N.v.t.","6","10677","9190","19000","9290","750",,"20160601","20160601","Geen verstrekking in Open Data",,"Ja",,"9810",,"34710","18000",,,"4",,"974",,"984","255","N3",,,"r. balk by vooras","19000","963-0-A",,,,,,"0.03","580","Nee","Ja","20250411","Nee","44000",,,,"Niet geregistreerd","NG","Ja","2025-06-01T00:00:00.000","2021-07-01T00:00:00.000","2016-06-01T00:00:00.000","2016-06-01T00:00:00.000","2025-04-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"