"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V006SG","Bedrijfsauto","DACIA","DUSTER","20241015","20181015","3605","gesloten opbouw","2","N.v.t.","N.v.t.","4","1197","1380","1867","1480","695",,"20181015","20181015","Geen verstrekking in Open Data","19294","Ja",,"487",,,"1500",,,"4",,,,,"180","N1",,,"by schroefveerkoker","1867","SR",,,,,,"0.06","267","Nee","Nee",,"Nee","3367",,,"2022","Logisch","00","Ja","2024-10-15T00:00:00.000","2018-10-15T00:00:00.000","2018-10-15T00:00:00.000","2018-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V038DG","Bedrijfsauto","DACIA","DUSTER","20250510","20161230","5882","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1255","1795","1355","640",,"20161230","20161230","Geen verstrekking in Open Data","23886","Ja",,"540",,,"1500",,,"4",,,,,"182","N1",,,"op r. schroefveerkoker onder motorkap","1795","SD",,,,,,"0.06","267","Nee","Nee",,"Nee","2995",,,"2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2016-12-30T00:00:00.000","2016-12-30T00:00:00.000","2016-12-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V049FH","Bedrijfsauto","DACIA","DUSTER","20250403","20170328","3556","gesloten opbouw","2","N.v.t.","N.v.t.","4","1197","1285","1870","1385","690",,"20170328","20170328","Geen verstrekking in Open Data","19090","Ja",,"585",,,"1500",,,"4",,,,,"182","N1",,,"op r. schroefveerkoker onder motorkap","1870","SD",,,,,,"0.07","267","Nee","Nee",,"Nee","3370",,,"2023","Logisch","00","Ja","2025-04-03T00:00:00.000","2017-03-28T00:00:00.000","2017-03-28T00:00:00.000","2017-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V057FH","Bedrijfsauto","DACIA","DUSTER","20250411","20170317","6032","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1280","1875","1380","690",,"20170317","20170317","Geen verstrekking in Open Data","24516","Ja",,"595",,,"1500",,,"4",,,,,"182","N1",,,"op r. schroefveerkoker onder motorkap","1875","SD",,,,,,"0.06","267","Nee","Nee",,"Nee","3375",,,"2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2017-03-17T00:00:00.000","2017-03-17T00:00:00.000","2017-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V068FH","Bedrijfsauto","DACIA","DUSTER","20250331","20170328","2938","gesloten opbouw","2","N.v.t.","N.v.t.","4","1197","1285","1751","1385","635",,"20170328","20170328","Geen verstrekking in Open Data","16486","Ja",,"466",,,"1500",,,"4",,,,,"182","N1",,,"op r. schroefveerkoker onder motorkap","1751","SD",,,,,,"0.07","267","Nee","Nee",,"Nee","2951",,,"2023","Logisch","00","Ja","2025-03-31T00:00:00.000","2017-03-28T00:00:00.000","2017-03-28T00:00:00.000","2017-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V088HN","Bedrijfsauto","DACIA","DUSTER","20250117","20240116","10663","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1260","1795","1360","640",,"20170811","20170811","Geen verstrekking in Open Data","44011","Ja",,"535",,,"1500",,,"4",,,,,"182","N1",,,"op r. schroefveerkoker onder motorkap","1795","SD",,,,,,"0.06","267","Nee","Nee",,"Nee","2995",,,"2024","Logisch","00","Ja","2025-01-17T00:00:00.000","2024-01-16T00:00:00.000","2017-08-11T00:00:00.000","2017-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V128TF","Bedrijfsauto","DACIA","DUSTER","20240727","20220805","3001","gesloten opbouw","2","N.v.t.","N.v.t.","4","1197","1280","1782","1380","635",,"20181106","20181106","Geen verstrekking in Open Data","16754","Ja",,"502",,,"1500",,,"4",,,,,"180","N1",,,"r. schroefveerkoker","1782","SR",,,,,,"0.07","267","Nee","Nee",,"Nee","2982",,,"2022","Logisch","00","Ja","2024-07-27T00:00:00.000","2022-08-05T00:00:00.000","2018-11-06T00:00:00.000","2018-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V225SF","Bedrijfsauto","DACIA","DUSTER","20241015","20181015","3605","gesloten opbouw","2","N.v.t.","N.v.t.","4","1197","1340","1867","1440","695",,"20181015","20181015","Geen verstrekking in Open Data","19294","Ja",,"527",,,"1500",,,"4",,,,,"180","N1",,,"by schroefveerkoker","1867","SR",,,,,,"0.06","267","Nee","Nee",,"Nee","3367",,,"2023","Logisch","00","Ja","2024-10-15T00:00:00.000","2018-10-15T00:00:00.000","2018-10-15T00:00:00.000","2018-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V237SF","Bedrijfsauto","DACIA","DUSTER","20240915","20180914","3417","gesloten opbouw","2","N.v.t.","N.v.t.","4","1197","1260","1867","1360","635",,"20180914","20180914","Geen verstrekking in Open Data","18503","Ja",,"607",,,"1500",,,"4",,,,,"180","N1",,,"by schroefveerkoker","1867","SR",,,,,,"0.07","267","Nee","Nee",,"Nee","3367",,,"2022","Logisch","00","Ja","2024-09-15T00:00:00.000","2018-09-14T00:00:00.000","2018-09-14T00:00:00.000","2018-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V297DR","Bedrijfsauto","DACIA","DUSTER","20250306","20170202","6089","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1360","1875","1460","695",,"20170202","20170202","Geen verstrekking in Open Data","24757","Ja",,"515",,,"1500",,,"4",,,,,"182","N1",,,"r. schroefveerkoker","1875","SD",,,,,,"0.05","267","Nee","Nee",,"Nee","3375",,,"2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2017-02-02T00:00:00.000","2017-02-02T00:00:00.000","2017-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V341TP","Bedrijfsauto","DACIA","DUSTER","20250103","20190102","3159","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1240","1734","1340","655",,"20190102","20190102","Geen verstrekking in Open Data","17416","Ja",,"494",,"1400","1400",,,"4",,,,,"180","N1",,,"by schroefveerkoker","1734","SR","Af-fabriek gasinstallatie",,,,,"0.06","267","Nee","Nee",,"Nee","2834",,,"2024","Logisch","00","Ja","2025-01-03T00:00:00.000","2019-01-02T00:00:00.000","2019-01-02T00:00:00.000","2019-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V357LK","Bedrijfsauto","DACIA","DUSTER","20250403","20180129","7998","gesloten opbouw","4","N.v.t.","N.v.t.","4","1461","1181","1763","1281",,,"20120426","20180129","Geen verstrekking in Open Data","22994","Ja",,"582",,,"800",,"0","4","0","0",,"432","182","N1",,,"r. schroefveerkoker","1763","SD",,"e2*2007/46*0030*16","HSDEC","HSDEC6","0","0.06","267","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-04-03T00:00:00.000","2018-01-29T00:00:00.000","2012-04-26T00:00:00.000","2018-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V439RZ","Bedrijfsauto","DACIA","DUSTER","20240905","20180910","2886","gesloten opbouw","2","N.v.t.","N.v.t.","4","1197","1340","1867","1440","695",,"20180830","20180830","Geen verstrekking in Open Data","16270","Ja",,"527",,,"1500",,,"4",,,,,"180","N1",,,"by schroefveerkoker","1867","SR",,,,,,"0.06","267","Nee","Nee",,"Nee","3367",,,"2023","Logisch","00","Ja","2024-09-05T00:00:00.000","2018-09-10T00:00:00.000","2018-08-30T00:00:00.000","2018-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V440RZ","Bedrijfsauto","DACIA","DUSTER","20240830","20180910","3605","gesloten opbouw","2","N.v.t.","N.v.t.","4","1197","1345","1867","1445","695",,"20180830","20180830","Geen verstrekking in Open Data","19294","Ja",,"522",,,"1500",,,"4",,,,,"180","N1",,,"by schroefveerkoker","1867","SR",,,,,,"0.06","267","Nee","Nee",,"Nee","3367",,,"2023","Logisch","00","Ja","2024-08-30T00:00:00.000","2018-09-10T00:00:00.000","2018-08-30T00:00:00.000","2018-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V457KL","Bedrijfsauto","DACIA","DUSTER","20241207","20171213","3152","gesloten opbouw","2","N.v.t.","N.v.t.","4","1197","1335","1751","1435","635",,"20171207","20171207","Geen verstrekking in Open Data","17389","Ja",,"416",,,"1500",,,"4",,,,,"182","N1",,,"op r. schroefveerkoker onder motorkap","1751","SD","115R gasinstallatie",,,,,"0.06","267","Nee","Nee",,"Nee","2951",,,"2023","Logisch","00","Ja","2024-12-07T00:00:00.000","2017-12-13T00:00:00.000","2017-12-07T00:00:00.000","2017-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V458FB","Bedrijfsauto","DACIA","DUSTER","20240309","20170309","5661","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1255","1795","1355","640",,"20170309","20170309","Geen verstrekking in Open Data","22954","Ja",,"540",,,"1500",,,"4",,,,,"182","N1",,,"op r. schroefveerkoker onder motorkap","1795","SD",,,,,,"0.06","267","Nee","Nee",,"Nee","2995",,,"2023","Logisch","00","Ja","2024-03-09T00:00:00.000","2017-03-09T00:00:00.000","2017-03-09T00:00:00.000","2017-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V499KD","Bedrijfsauto","DACIA","DUSTER","20241127","20171125","6473","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1290","1824","1390","670",,"20171125","20171125","Geen verstrekking in Open Data","26373","Ja",,"534",,,"1500",,,"4",,,,,"182","N1",,,"op r. schroefveerkoker onder motorkap","1824","SD",,,,,,"0.06","267","Nee","Nee",,"Nee","3024",,,"2023","Logisch","00","Ja","2024-11-27T00:00:00.000","2017-11-25T00:00:00.000","2017-11-25T00:00:00.000","2017-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V577BV","Bedrijfsauto","DACIA","DUSTER","20250106","20200605","4755","gesloten opbouw","2","N.v.t.","N.v.t.","4","1197","1280","1751","1380","640",,"20161221","20161221","Geen verstrekking in Open Data","19142","Ja",,"471",,,"1500",,,"4",,,,,"182","N1",,,"op r. schroefveerkoker onder motorkap","1751","SD",,,,,,"0.07","267","Nee","Nee",,"Nee","2951",,,"2024","Logisch","00","Ja","2025-01-06T00:00:00.000","2020-06-05T00:00:00.000","2016-12-21T00:00:00.000","2016-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V594JB","Bedrijfsauto","DACIA","DUSTER","20240911","20170906","14415","gesloten opbouw","4","N.v.t.","N.v.t.","4","1598","1181","1718","1281",,,"20130107","20170906","Geen verstrekking in Open Data","25004","Ja",,"537",,,,,,"4",,,,,"182","N1",,,"r. schroefveerkoker","1718","SD",,,,,,"0.06","267","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-11T00:00:00.000","2017-09-06T00:00:00.000","2013-01-07T00:00:00.000","2017-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V601ZP","Bedrijfsauto","DACIA","DUSTER","20250608","20190607","3072","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1275","1734","1375","655",,"20190607","20190607","Geen verstrekking in Open Data","17052","Ja",,"459",,,"1400",,,"4",,,,,"180","N1",,,"by schroefveerkoker","1734","SR","Af-fabriek gasinstallatie",,,,,"0.06","267","Nee","Nee",,"Nee","2834",,,"2024","Logisch","00","Ja","2025-06-08T00:00:00.000","2019-06-07T00:00:00.000","2019-06-07T00:00:00.000","2019-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V71DVF","Bedrijfsauto","DACIA","DUSTER","20280426","20240426","6336","gesloten opbouw","2","N.v.t.","N.v.t.","4","1332","1292","1845","1392","696",,"20240426","20240426","Geen verstrekking in Open Data","30792","Ja","174","553",,,"1500",,"5","4",,,,"434","180","N1",,,,"1845","SR",,,,,,"0.08","267","Nee","Nee",,"Nee","3345",,,"2024","Logisch","00","Ja","2028-04-26T00:00:00.000","2024-04-26T00:00:00.000","2024-04-26T00:00:00.000","2024-04-26T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20240311","2024-03-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V778GT","Bedrijfsauto","DACIA","DUSTER","20250628","20210119","2575","gesloten opbouw","2","N.v.t.","N.v.t.","4","1197","1220","1751","1320","635",,"20170628","20170628","Geen verstrekking in Open Data","14961","Ja",,"531",,,"1500",,,"4",,,,,"182","N1",,,"op r. schroefveerkoker onder motorkap","1751","SD",,,,,,"0.07","267","Nee","Nee",,"Nee","2951",,,"2023","Logisch","00","Ja","2025-06-28T00:00:00.000","2021-01-19T00:00:00.000","2017-06-28T00:00:00.000","2017-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V806JD","Bedrijfsauto","DACIA","DUSTER","20241017","20190109","5859","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1280","1824","1380","670",,"20171010","20171010","Geen verstrekking in Open Data","23789","Ja",,"544",,,"1500",,,"4",,,,,"182","N1",,,"op r. schroefveerkoker onder motorkap","1824","SD",,,,,,"0.06","267","Nee","Nee",,"Nee","3024",,,"2023","Logisch","00","Ja","2024-10-17T00:00:00.000","2019-01-09T00:00:00.000","2017-10-10T00:00:00.000","2017-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V927GK","Bedrijfsauto","DACIA","DUSTER","20240825","20220825","5639","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1240","1795","1340","640",,"20170721","20170721","Geen verstrekking in Open Data","22865","Ja",,"555",,,"1500",,,"4",,,,,"182","N1",,,"op r. schroefveerkoker onder motorkap","1795","SD",,,,,,"0.06","267","Nee","Nee",,"Nee","2995",,,"2024","Logisch","00","Ja","2024-08-25T00:00:00.000","2022-08-25T00:00:00.000","2017-07-21T00:00:00.000","2017-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBF58B","Bedrijfsauto","DACIA","DUSTER","20240712","20190712","3268","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1295","1734","1395","655",,"20190712","20190712","Geen verstrekking in Open Data","17877","Ja",,"439",,,"1400",,,"4",,,,,"180","N1",,,"by schroefveerkoker","1734","SR","Af-fabriek gasinstallatie",,,,,"0.06","267","Nee","Nee",,"Nee","2834",,,"2023","Logisch","00","Ja","2024-07-12T00:00:00.000","2019-07-12T00:00:00.000","2019-07-12T00:00:00.000","2019-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBL80S","Bedrijfsauto","DACIA","DUSTER","20240913","20190807","2556","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1230","1734","1330","655",,"20190807","20190807","Geen verstrekking in Open Data","14879","Ja",,"504",,,"1400",,,"4",,,,,"180","N1",,,"by schroefveerkoker","1734","SR","Af-fabriek gasinstallatie",,,,,"0.06","267","Nee","Nee",,"Nee","2834",,,"2023","Logisch","00","Ja","2024-09-13T00:00:00.000","2019-08-07T00:00:00.000","2019-08-07T00:00:00.000","2019-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFG94X","Bedrijfsauto","DACIA","DUSTER","20260217","20200217","4158","gesloten opbouw","2","N.v.t.","N.v.t.","4","1332","1265","1762","1365","650",,"20200217","20200217","Geen verstrekking in Open Data","21624","Ja",,"497",,,"1500",,"5","4",,,,"434","180","N1",,,"by schroefveerkoker","1762","SR",,,,,,"0.07","267","Nee","Nee",,"Nee","2962",,,"2024","Logisch","00","Ja","2026-02-17T00:00:00.000","2020-02-17T00:00:00.000","2020-02-17T00:00:00.000","2020-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFK72G","Bedrijfsauto","DACIA","DUSTER","20250227","20240314","7035","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1443","1850","1543",,,"20150513","20200302","Geen verstrekking in Open Data","23750","Ja","168","407",,,,,,"4",,,,,"182","N1",,,,"1850",,,,,,,"0.05","267","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-27T00:00:00.000","2024-03-14T00:00:00.000","2015-05-13T00:00:00.000","2020-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"