"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"12FTNZ","Personenauto","TOYOTA","COROLLA 1.3 HB. 3 DRS.","20240830","20191011","3549","hatchback",,"BLAUW","Niet geregistreerd","4","1332","990","1560","1090","450","1000","19971230","20000630","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1560",,,,,,"0","0.05","247","Nee","Nee",,"Nee","2560",,,"2023","Geen oordeel","05","Ja","2024-08-30T00:00:00.000","2019-10-11T00:00:00.000","1997-12-30T00:00:00.000","2000-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30DTKZ","Personenauto","TOYOTA","COROLLA 1.3 HB. 3 DRS.","20240614","20210315","2731","hatchback",,"ROOD","Niet geregistreerd","4","1332","990","1560","1090","450","1000","19950331","20000202","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1560",,,,,,"0","0.00","247","Nee","Nee",,"Nee","2560",,,"2023","Geen oordeel","05","Ja","2024-06-14T00:00:00.000","2021-03-15T00:00:00.000","1995-03-31T00:00:00.000","2000-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53GHDF","Personenauto","TOYOTA","COROLLA 1.3 HB. 3 DRS.","20241023","20101106","2929","hatchback",,"ZWART","Niet geregistreerd","4","1332","990","1560","1090","450","1000","19950216","20010417","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1560",,,,,,"0","0.05","247","Nee","Nee",,"Nee","2560",,,"2023","Geen oordeel","05","Ja","2024-10-23T00:00:00.000","2010-11-06T00:00:00.000","1995-02-16T00:00:00.000","2001-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8SBX39","Personenauto","TOYOTA","COROLLA 1.3 HB. 3 DRS.","20241108","20130902",,"hatchback","5","ROOD","Niet geregistreerd","4","1332","990","1555","1090","450","1000","19940920","20130902","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1555",,,,,,,"0.06","247","Nee","Nee",,"Nee","2560",,,"2023","Geen oordeel","05","Ja","2024-11-08T00:00:00.000","2013-09-02T00:00:00.000","1994-09-20T00:00:00.000","2013-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LTXP31","Personenauto","TOYOTA","COROLLA 1.3 HB. 3 DRS.","20241113","20231202","2895","hatchback",,"GROEN","Niet geregistreerd","4","1332","990","1560","1090","450","1000","19950804","19950804","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1560",,,,,,"0","0.05","247","Nee","Nee",,"Nee","2560",,,"2023","Logisch","00","Ja","2024-11-13T00:00:00.000","2023-12-02T00:00:00.000","1995-08-04T00:00:00.000","1995-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LVNJ18","Personenauto","TOYOTA","COROLLA 1.3 HB. 3 DRS.","20241109","20201018","3021","hatchback",,"GROEN","Niet geregistreerd","4","1332","990","1560","1090","450","1000","19950811","19950811","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1560",,,,,,"0","0.05","247","Nee","Nee",,"Nee","2560",,,"2023","Logisch","00","Ja","2024-11-09T00:00:00.000","2020-10-18T00:00:00.000","1995-08-11T00:00:00.000","1995-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LVVV17","Personenauto","TOYOTA","COROLLA 1.3 HB. 3 DRS.","20240821","20181110","2794","hatchback",,"ROOD","Niet geregistreerd","4","1332","990","1560","1090","450","1000","19950821","19950821","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1560",,,,,,"0","0.05","247","Nee","Nee",,"Nee","2560",,,"2023","Logisch","00","Ja","2024-08-21T00:00:00.000","2018-11-10T00:00:00.000","1995-08-21T00:00:00.000","1995-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LXBL14","Personenauto","TOYOTA","COROLLA 1.3 HB. 3 DRS.","20250112","20180323","2895","hatchback",,"GROEN","Niet geregistreerd","4","1332","990","1560","1090","450","1000","19950901","19950901","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1560",,,,,,"0","0.05","247","Nee","Nee",,"Nee","2560",,,"2024","Logisch","00","Ja","2025-01-12T00:00:00.000","2018-03-23T00:00:00.000","1995-09-01T00:00:00.000","1995-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LXRZ69","Personenauto","TOYOTA","COROLLA 1.3 HB. 3 DRS.","20241010","20180903","2794","hatchback",,"ROOD","Niet geregistreerd","4","1332","990","1560","1090","450","1000","19950912","19950912","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1560",,,,,,"0","0.05","247","Nee","Nee",,"Nee","2560",,,"2023","Logisch","00","Ja","2024-10-10T00:00:00.000","2018-09-03T00:00:00.000","1995-09-12T00:00:00.000","1995-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LZJZ23","Personenauto","TOYOTA","COROLLA 1.3 HB. 3 DRS.","20240420","20170413","3021","hatchback",,"GROEN","Niet geregistreerd","4","1332","990","1560","1090","450","1000","19950922","19950922","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1560",,,,,,"0","0.05","247","Nee","Nee",,"Nee","2560",,,"2023","Logisch","00","Ja","2024-04-20T00:00:00.000","2017-04-13T00:00:00.000","1995-09-22T00:00:00.000","1995-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LZPS38","Personenauto","TOYOTA","COROLLA 1.3 HB. 3 DRS.","20221118","20011106","2895","hatchback",,"BLAUW","Niet geregistreerd","4","1332","990","1560","1090","450","1000","19950922","19950922","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1560",,,,,,"0","0.05","247","Nee","Nee",,"Nee","2560",,,"2021","Logisch","00","Ja","2022-11-18T00:00:00.000","2001-11-06T00:00:00.000","1995-09-22T00:00:00.000","1995-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LZXS77","Personenauto","TOYOTA","COROLLA 1.3 HB. 3 DRS.","20241004","20221026","2794","hatchback",,"ROOD","Niet geregistreerd","4","1332","990","1560","1090","450","1000","19951011","19951011","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1560",,,,,,"0","0.05","247","Nee","Nee",,"Nee","2560",,,"2023","Logisch","00","Ja","2024-10-04T00:00:00.000","2022-10-26T00:00:00.000","1995-10-11T00:00:00.000","1995-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LZXS87","Personenauto","TOYOTA","COROLLA 1.3 HB. 3 DRS.","20101203",,"2895","hatchback",,"BLAUW","Niet geregistreerd","4","1332","990","1560","1090","450","1000","19951003","19951003","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1560",,,,,,"0","0.05","247","Nee","Nee",,"Nee","2560",,,"2009","Logisch","00","Ja","2010-12-03T00:00:00.000",,"1995-10-03T00:00:00.000","1995-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NBBN90","Personenauto","TOYOTA","COROLLA 1.3 HB. 3 DRS.","20241029","20171016","2920","hatchback",,"ROOD","Niet geregistreerd","4","1332","990","1560","1090","450","1000","19951003","19951003","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1560",,,,,,"0","0.05","247","Nee","Nee",,"Nee","2560",,,"2023","Logisch","00","Ja","2024-10-29T00:00:00.000","2017-10-16T00:00:00.000","1995-10-03T00:00:00.000","1995-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NBNL49","Personenauto","TOYOTA","COROLLA 1.3 HB. 3 DRS.","20250512","20200515","2895","hatchback",,"GROEN","Niet geregistreerd","4","1332","990","1560","1090","450","1000","19951012","19951012","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1560",,,,,,"0","0.05","247","Nee","Nee",,"Nee","2560",,,"2024","Logisch","00","Ja","2025-05-12T00:00:00.000","2020-05-15T00:00:00.000","1995-10-12T00:00:00.000","1995-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NBVL20","Personenauto","TOYOTA","COROLLA 1.3 HB. 3 DRS.","20210609","20181023","2895","hatchback",,"ZWART","Niet geregistreerd","4","1332","990","1560","1090","450","1000","19951011","19951011","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1560",,,,,,"0","0.05","247","Nee","Nee",,"Nee","2560",,,"2020","Onlogisch","04","Ja","2021-06-09T00:00:00.000","2018-10-23T00:00:00.000","1995-10-11T00:00:00.000","1995-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NBZB85","Personenauto","TOYOTA","COROLLA 1.3 HB. 3 DRS.","20090119","20080923","2920","hatchback",,"ROOD","Niet geregistreerd","4","1332","990","1560","1090","450","1000","19951019","19951019","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1560",,,,,,"0","0.05","247","Nee","Nee",,"Nee","2560",,,"2008","Logisch","00","Ja","2009-01-19T00:00:00.000","2008-09-23T00:00:00.000","1995-10-19T00:00:00.000","1995-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NDJV54","Personenauto","TOYOTA","COROLLA 1.3 HB. 3 DRS.","20240716","20220928","2895","hatchback",,"GROEN","Niet geregistreerd","4","1332","990","1560","1090","450","1000","19951021","19951021","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1560",,,,,,"0","0.05","247","Nee","Nee",,"Nee","2560",,,"2023","Logisch","00","Ja","2024-07-16T00:00:00.000","2022-09-28T00:00:00.000","1995-10-21T00:00:00.000","1995-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NDRL69","Personenauto","TOYOTA","COROLLA 1.3 HB. 3 DRS.","20250323","20020402","2895","hatchback",,"BLAUW","Niet geregistreerd","4","1332","990","1560","1090","450","1000","19951030","19951030","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1560",,,,,,"0","0.05","247","Nee","Nee",,"Nee","2560",,,"2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2002-04-02T00:00:00.000","1995-10-30T00:00:00.000","1995-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NDVN83","Personenauto","TOYOTA","COROLLA 1.3 HB. 3 DRS.","20240727","20140722","3021","hatchback",,"BLAUW","Niet geregistreerd","4","1332","990","1560","1090","450","1000","19951107","19951107","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1560",,,,,,"0","0.05","247","Nee","Nee",,"Nee","2560",,,"2023","Logisch","00","Ja","2024-07-27T00:00:00.000","2014-07-22T00:00:00.000","1995-11-07T00:00:00.000","1995-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NDXX30","Personenauto","TOYOTA","COROLLA 1.3 HB. 3 DRS.","20250223","20080202","2895","hatchback",,"GROEN","Niet geregistreerd","4","1332","990","1560","1090","450","1000","19951030","19951030","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1560",,,,,,"0","0.05","247","Nee","Nee",,"Nee","2560",,,"2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2008-02-02T00:00:00.000","1995-10-30T00:00:00.000","1995-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NFFJ23","Personenauto","TOYOTA","COROLLA 1.3 HB. 3 DRS.","20250329","20240311","3021","hatchback",,"BLAUW","Niet geregistreerd","4","1332","1034","1560","1134","450","1000","19951103","19951103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1560",,"G3 gasinstallatie",,,,"0","0.05","247","Nee","Nee",,"Nee","2560",,,"2024","Onlogisch","04","Ja","2025-03-29T00:00:00.000","2024-03-11T00:00:00.000","1995-11-03T00:00:00.000","1995-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NFNN91","Personenauto","TOYOTA","COROLLA 1.3 HB. 3 DRS.","20060902",,"3021","hatchback",,"BLAUW","Niet geregistreerd","4","1332","990","1560","1090","450","1000","19951115","19951115","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1560",,,,,,"0","0.05","247","Nee","Nee",,"Nee","2560",,,"2005","Geen oordeel","07","Ja","2006-09-02T00:00:00.000",,"1995-11-15T00:00:00.000","1995-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NGGG10","Personenauto","TOYOTA","COROLLA 1.3 HB. 3 DRS.","20250124","19951201","2895","hatchback",,"GROEN","Niet geregistreerd","4","1332","990","1560","1090","450","1000","19951201","19951201","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1560",,,,,,"0","0.05","247","Nee","Nee",,"Nee","2560",,,"2024","Logisch","00","Ja","2025-01-24T00:00:00.000","1995-12-01T00:00:00.000","1995-12-01T00:00:00.000","1995-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NGHH65","Personenauto","TOYOTA","COROLLA 1.3 HB. 3 DRS.","20131103",,"3021","hatchback",,"BLAUW","Niet geregistreerd","4","1332","990","1560","1090","450","1000","19951130","19951130","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1560",,,,,,"0","0.05","247","Nee","Nee",,"Nee","2560",,,"2012","Logisch","00","Ja","2013-11-03T00:00:00.000",,"1995-11-30T00:00:00.000","1995-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NGJG37","Personenauto","TOYOTA","COROLLA 1.3 HB. 3 DRS.","20240628","20231211","2895","hatchback",,"BLAUW","Niet geregistreerd","4","1332","990","1560","1090","450","1000","19951129","19951129","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1560",,,,,,"0","0.05","247","Nee","Nee",,"Nee","2560",,,"2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2023-12-11T00:00:00.000","1995-11-29T00:00:00.000","1995-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NGNS71","Personenauto","TOYOTA","COROLLA 1.3 HB. 3 DRS.","20240926","20130820","2895","hatchback",,"GROEN","Niet geregistreerd","4","1332","990","1560","1090","450","1000","19951205","19951205","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1560",,,,,,"0","0.05","247","Nee","Nee",,"Nee","2560",,,"2023","Geen oordeel","07","Ja","2024-09-26T00:00:00.000","2013-08-20T00:00:00.000","1995-12-05T00:00:00.000","1995-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"