"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"S335LG","Personenauto","RENAULT","CAPTUR E-TECH HYBRID",,,"2792","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1336","1896","1436","715","750","20230228","20230228","Geen verstrekking in Open Data","35211","Nee","170",,,,,,"5","4",,,,"423","180","M1",,,,"1896","RJB",,"e2*2007/46*0684*21","HH2","MU4UAPNA5000","0","0.05","264","Ja","Nee",,"Nee","2646",,,"2023","Logisch","00","Nee",,,"2023-02-28T00:00:00.000","2023-02-28T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,"A","20230221","2023-02-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R528JL","Personenauto","RENAULT","CAPTUR E-TECH HYBRID",,"20240510","1824","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1336","1896","1436","715","750","20220921","20220921","Geen verstrekking in Open Data","32409","Ja","170",,,,,,"5","4",,,,"423","180","M1",,,,"1896","RJB",,"e2*2007/46*0684*17","HH2","MU4UAPNA5000","0","0.05","264","Ja","Nee",,"Nee","2646",,,"2024","Logisch","00","Nee",,"2024-05-10T00:00:00.000","2022-09-21T00:00:00.000","2022-09-21T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,"A","20220914","2022-09-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P269XR","Personenauto","RENAULT","CAPTUR E-TECH HYBRID",,,"1948","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1338","1896","1438","715","750","20220630","20220630","Geen verstrekking in Open Data","32609","Nee","170",,,,,,"5","4",,,,"423","180","M1",,,,"1896","RJB",,"e2*2007/46*0684*16","HH2","MU4UAPNA5000","0","0.05","264","Ja","Nee",,"Nee","2646",,,"2022","Logisch","00","Nee",,,"2022-06-30T00:00:00.000","2022-06-30T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,"A","20220628","2022-06-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X045PP","Personenauto","RENAULT","CAPTUR E-TECH HYBRID",,,"2345","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1336","1896","1436","715","750","20231229","20231229","Geen verstrekking in Open Data","39499","Nee","170",,,,,,"5","4",,,,"423","180","M1",,,,"1896","RJB",,"e2*2007/46*0684*24","HH2","MU4UANRA5000","2","0.05","264","Ja","Nee",,"Nee","2646",,,"2024","Logisch","00","Nee",,,"2023-12-29T00:00:00.000","2023-12-29T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,"A","20231228","2023-12-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X046PP","Personenauto","RENAULT","CAPTUR E-TECH HYBRID",,,"2345","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1336","1896","1436","715","750","20231229","20231229","Geen verstrekking in Open Data","39499","Nee","170",,,,,,"5","4",,,,"423","180","M1",,,,"1896","RJB",,"e2*2007/46*0684*24","HH2","MU4UANRA5000","2","0.05","264","Ja","Nee",,"Nee","2646",,,"2024","Logisch","00","Nee",,,"2023-12-29T00:00:00.000","2023-12-29T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,"A","20231228","2023-12-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X047PP","Personenauto","RENAULT","CAPTUR E-TECH HYBRID",,,"2345","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1336","1896","1436","715","750","20231229","20231229","Geen verstrekking in Open Data","39699","Nee","170",,,,,,"5","4",,,,"423","180","M1",,,,"1896","RJB",,"e2*2007/46*0684*24","HH2","MU4UANRA5000","2","0.05","264","Ja","Nee",,"Nee","2646",,,"2024","Logisch","00","Nee",,,"2023-12-29T00:00:00.000","2023-12-29T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,"A","20231228","2023-12-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X539NT","Personenauto","RENAULT","CAPTUR E-TECH HYBRID",,,"2345","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1336","1896","1436","715","750","20231229","20231229","Geen verstrekking in Open Data","39499","Nee","170",,,,,,"5","4",,,,"423","180","M1",,,,"1896","RJB",,"e2*2007/46*0684*24","HH2","MU4UANRA5000","2","0.05","264","Ja","Nee",,"Nee","2646",,,"2024","Logisch","00","Nee",,,"2023-12-29T00:00:00.000","2023-12-29T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,"A","20231222","2023-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X540NT","Personenauto","RENAULT","CAPTUR E-TECH HYBRID",,,"2345","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1336","1896","1436","715","750","20231229","20231229","Geen verstrekking in Open Data","39699","Nee","170",,,,,,"5","4",,,,"423","180","M1",,,,"1896","RJB",,"e2*2007/46*0684*24","HH2","MU4UANRA5000","2","0.05","264","Ja","Nee",,"Nee","2646",,,"2024","Logisch","00","Nee",,,"2023-12-29T00:00:00.000","2023-12-29T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,"A","20231222","2023-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X545NT","Personenauto","RENAULT","CAPTUR E-TECH HYBRID",,,"2345","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1336","1896","1436","715","750","20231229","20231229","Geen verstrekking in Open Data","39699","Nee","170",,,,,,"5","4",,,,"423","180","M1",,,,"1896","RJB",,"e2*2007/46*0684*24","HH2","MU4UANRA5000","2","0.05","264","Ja","Nee",,"Nee","2646",,,"2024","Logisch","00","Nee",,,"2023-12-29T00:00:00.000","2023-12-29T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,"A","20231222","2023-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
