"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"75XTVF","Personenauto","FORD","RBT","20240315",,"2185","hatchback","4","GRIJS","Niet geregistreerd","4","1299","890","1265","990",,,"20030109","20071107","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","1265",,,,,,,"0.04","245","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","01","Nee","2024-03-15T00:00:00.000",,"2003-01-09T00:00:00.000","2007-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KLB92","Personenauto","FORD","KA","20230329",,"1014","hatchback","4","BLAUW","Niet geregistreerd","4","1299","862","1265","962",,,"20070820","20130521","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1265","RBT",,"e9*95/54*0019*19","BAA1","4CBAJE","0","0.05","245","Ja","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Nee","2023-03-29T00:00:00.000",,"2007-08-20T00:00:00.000","2013-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H003ZB","Personenauto","FORD","KA","20220723",,"1348","hatchback","4","GRIJS","Niet geregistreerd","4","1299","846","1265","946",,,"20020930","20200829","Geen verstrekking in Open Data",,"Nee","155",,,,,,"2","4",,,,,,"M1",,,,"1265","RBT",,,,,,"0.05","245","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2022-07-23T00:00:00.000",,"2002-09-30T00:00:00.000","2020-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H401VV","Personenauto","FORD","KA",,"20240419","1331","hatchback","4","BLAUW","Niet geregistreerd","4","1299","862","1265","962",,,"20080227","20240419","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1265","RBT",,"e9*95/54*0019*19","A9A1","4CAAJE","0","0.05","245","Ja","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Nee",,"2024-04-19T00:00:00.000","2008-02-27T00:00:00.000","2024-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJ409V","Personenauto","FORD","KA","20230601",,"1408","hatchback","4","BLAUW","Niet geregistreerd","4","1299","846","1265","946",,,"20001124","20160408","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1265","RBT",,,,,,"0.05","245","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-06-01T00:00:00.000",,"2000-11-24T00:00:00.000","2016-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JL111R","Personenauto","FORD","KA","20230204",,"1733","hatchback","4","GRIJS","Niet geregistreerd","4","1299","862","1265","962",,,"20030603","20160504","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1265","RBT",,,,,,"0.05","245","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-02-04T00:00:00.000",,"2003-06-03T00:00:00.000","2016-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JT496X","Personenauto","FORD","KA","20230405",,"1671","hatchback","4","ORANJE","Niet geregistreerd","4","1299","862","1265","962",,,"20060324","20160817","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1265","RBT",,"e9*95/54*0019*17","A9A1","4CAAJE","0","0.05","245","Ja","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Nee","2023-04-05T00:00:00.000",,"2006-03-24T00:00:00.000","2016-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KS732X","Personenauto","FORD","KA","20221108",,"1502","hatchback","4","BLAUW","Niet geregistreerd","4","1299","862","1265","962",,,"20031215","20181103","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat v. voorzitting","1265","RBT",,,,,,"0.05","245","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2022-11-08T00:00:00.000",,"2003-12-15T00:00:00.000","2018-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KS906N","Personenauto","FORD","KA",,,"1360","hatchback","4","ROOD","Niet geregistreerd","4","1299","862","1265","962",,,"20041222","20171211","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"bodemplaat r. voorzitting","1265","RBT",,,,,,"0.05","245","Ja","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Nee",,,"2004-12-22T00:00:00.000","2017-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KX511T","Personenauto","FORD","KA","20231014",,"5351","hatchback","4","BLAUW","Niet geregistreerd","4","1599","919","1300","1019",,,"20040308","20161215","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1300","RBT",,"e9*95/54*0019*12","CDB1","4DACJG","0","0.07","245","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-10-14T00:00:00.000",,"2004-03-08T00:00:00.000","2016-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PF385P","Personenauto","FORD","KA","20230220",,"1014","hatchback","4","GROEN","Niet geregistreerd","4","1299","862","1265","962",,,"20070914","20180219","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1265","RBT",,"e9*95/54*0019*19","BAA1","4CBAJE","0","0.05","245","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-02-20T00:00:00.000",,"2007-09-14T00:00:00.000","2018-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PL027J","Personenauto","FORD","KA",,"20210817","1456","hatchback","4","ZWART","Niet geregistreerd","4","1299","862","1265","962",,,"20070220","20170930","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1265","RBT",,"e9*95/54*0019*18","BAA1","4CABJE","0","0.05","245","Ja","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Nee",,"2021-08-17T00:00:00.000","2007-02-20T00:00:00.000","2017-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R825RN","Personenauto","FORD","KA","20240216",,"2071","hatchback","4","GROEN","Niet geregistreerd","4","1299","846","1265","946",,,"20030303","20230314","Geen verstrekking in Open Data",,"Nee","155",,,,,,"2","4",,,,,,"M1",,,,"1265","RBT",,,,,,"0.05","245","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-02-16T00:00:00.000",,"2003-03-03T00:00:00.000","2023-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221101","2022-11-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJ943X","Personenauto","FORD","KA","20231231",,"1143","hatchback","4","BLAUW","Niet geregistreerd","4","1299","862","1265","962",,,"20061227","20171208","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1265","RBT",,"e9*95/54*0019*18","BAA1","4CAAJE","0","0.05","245","Ja","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Nee","2023-12-31T00:00:00.000",,"2006-12-27T00:00:00.000","2017-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SP601N","Personenauto","FORD","KA",,,"2174","hatchback","4","BLAUW","Niet geregistreerd","4","1299","862","1265","962",,,"20040401","20180810","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,"1265","RBT",,,,,,"0.05","247","Ja","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Nee",,,"2004-04-01T00:00:00.000","2018-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XS115D","Personenauto","FORD","KA","20230831",,"2283","hatchback","4","ORANJE","Niet geregistreerd","4","1299","862","1265","962",,,"20070321","20190301","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","1265","RBT",,,,,,"0.05","245","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-08-31T00:00:00.000",,"2007-03-21T00:00:00.000","2019-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
