"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05HFHH","Personenauto","BMW","318IS COUPE E2","20260326","20230909","8394","coupe",,"BLAUW","Niet geregistreerd","4","1769","1190","1700","1290","600","1300","19940325","20010709","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1700",,,,,,"0","0.08","270","Nee","Nee",,"Nee","3000",,,"2024","Geen oordeel","05","Ja","2026-03-26T00:00:00.000","2023-09-09T00:00:00.000","1994-03-25T00:00:00.000","2001-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06JJFT","Personenauto","BMW","318IS COUPE E2","20210914","20230909","8042","coupe",,"GRIJS","Niet geregistreerd","4","1769","1190","1700","1290","600","1300","19931122","20020422","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1700",,,,,,"0","0.08","270","Nee","Nee",,"Nee","3000",,,"2020","Geen oordeel","05","Ja","2021-09-14T00:00:00.000","2023-09-09T00:00:00.000","1993-11-22T00:00:00.000","2002-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07HDNK","Personenauto","BMW","318IS COUPE E2","20200109","20200210","7573","coupe",,"ZWART","Niet geregistreerd","4","1769","1190","1700","1290","600","1300","19930105","20010528","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1700",,,,,,"0","0.08","270","Nee","Nee",,"Nee","3000",,,"2019","Geen oordeel","05","Ja","2020-01-09T00:00:00.000","2020-02-10T00:00:00.000","1993-01-05T00:00:00.000","2001-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07HFFS","Personenauto","BMW","318IS COUPE E2","20230613","20111112","7951","coupe",,"BLAUW","Niet geregistreerd","4","1769","1190","1700","1290","600","1300","19930713","20010608","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1700",,,,,,"0","0.08","270","Nee","Nee",,"Nee","3000",,,"2022","Geen oordeel","07","Ja","2023-06-13T00:00:00.000","2011-11-12T00:00:00.000","1993-07-13T00:00:00.000","2001-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07JKXG","Personenauto","BMW","318IS COUPE E2","20121209","20111208","6731","coupe",,"ROOD","Niet geregistreerd","4","1769","1190","1700","1290","600","1300","19920325","20020601","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1700",,,,,,"0","0.08","270","Nee","Nee",,"Nee","3000",,,"2011","Geen oordeel","05","Ja","2012-12-09T00:00:00.000","2011-12-08T00:00:00.000","1992-03-25T00:00:00.000","2002-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14GHRJ","Personenauto","BMW","318IS COUPE E2","20140913","20110606","8251","coupe",,"ZWART","Niet geregistreerd","4","1769","1190","1700","1290","600","1300","19920910","20001127","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"onder reservewiel in kofferruimte","1700",,,,,,"0","0.08","270","Nee","Nee",,"Nee","3000",,,"2013","Geen oordeel","05","Ja","2014-09-13T00:00:00.000","2011-06-06T00:00:00.000","1992-09-10T00:00:00.000","2000-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14HPRR","Personenauto","BMW","318IS COUPE E2","20120204","20151104","8538","coupe",,"PAARS","Niet geregistreerd","4","1769","1190","1700","1290","600","1300","19930413","20011009","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1700",,,,,,"0","0.08","270","Nee","Nee",,"Nee","3000",,,"2011","Geen oordeel","05","Ja","2012-02-04T00:00:00.000","2015-11-04T00:00:00.000","1993-04-13T00:00:00.000","2001-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16JHZR","Personenauto","BMW","318IS COUPE E2","20121018",,"8042","coupe",,"ROOD","Niet geregistreerd","4","1769","1190","1700","1290","600","1300","19940103","20020420","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1700",,,,,,"0","0.08","270","Nee","Nee",,"Nee","3000",,,"2011","Geen oordeel","05","Ja","2012-10-18T00:00:00.000",,"1994-01-03T00:00:00.000","2002-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16PNGZ","Personenauto","BMW","318IS COUPE E2","20210115","20191205","6711","coupe",,"ROOD","Niet geregistreerd","4","1769","1190","1700","1290","600","1300","19921001","20040907","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1700",,,,,,"0","0.08","270","Nee","Nee",,"Nee","3000",,,"2020","Geen oordeel","05","Ja","2021-01-15T00:00:00.000","2019-12-05T00:00:00.000","1992-10-01T00:00:00.000","2004-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20JNG8","Personenauto","BMW","318IS COUPE E2","20240123","20210605","6936","coupe","5","ZWART","Niet geregistreerd","4","1769","1190","1700","1290","600","1300","19951220","20090702","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1700",,,,,,"0","0.08","270","Nee","Nee",,"Nee","3000",,,"2023","Geen oordeel","05","Ja","2024-01-23T00:00:00.000","2021-06-05T00:00:00.000","1995-12-20T00:00:00.000","2009-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28TXJX","Personenauto","BMW","318IS COUPE E2","20190502","20110803","7951","coupe","5","ROOD","Niet geregistreerd","4","1769","1190","1700","1290","600","1300","19921015","20070220","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1700",,,,,,"0","0.08","270","Nee","Nee",,"Nee","3000",,,"2018","Geen oordeel","05","Ja","2019-05-02T00:00:00.000","2011-08-03T00:00:00.000","1992-10-15T00:00:00.000","2007-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32JHPR","Personenauto","BMW","318IS COUPE E2","20160703","20030212","7376","coupe",,"ZWART","Niet geregistreerd","4",,"1190","1700","1290","600","1300","19920625","20020417","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. in watergoot v. voorruit","1700",,,,,,,"0.00","270","Nee","Nee",,"Nee","3000",,,"2015","Geen oordeel","05","Ja","2016-07-03T00:00:00.000","2003-02-12T00:00:00.000","1992-06-25T00:00:00.000","2002-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32SFSN","Personenauto","BMW","318IS COUPE E2","20250503","20051207","7721","coupe","5","WIT","Niet geregistreerd","4","1769","1190","1700","1290","600","1300","19930427","20051207","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1700",,,,,,"0","0.08","270","Nee","Nee",,"Nee","3000",,,"2023","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2005-12-07T00:00:00.000","1993-04-27T00:00:00.000","2005-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36HSLK","Personenauto","BMW","318IS COUPE E2","20160709","20180924","7356","coupe",,"GRIJS","Niet geregistreerd","4","1769","1190","1700","1290","600","1300","19920402","20011107","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1700",,,,,,"0","0.08","270","Nee","Nee",,"Nee","3000",,,"2018","Geen oordeel","05","Ja","2016-07-09T00:00:00.000","2018-09-24T00:00:00.000","1992-04-02T00:00:00.000","2001-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37LXLJ","Personenauto","BMW","318IS COUPE E2","20060719",,"8134","coupe",,"BLAUW","Niet geregistreerd","4","1769","1190","1700","1290","600","1300","19931105","20030620","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1700",,,,,,"0","0.00","270","Nee","Nee",,"Nee","3000",,,"2005","Geen oordeel","05","Ja","2006-07-19T00:00:00.000",,"1993-11-05T00:00:00.000","2003-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37NDGJ","Personenauto","BMW","318IS COUPE E2","20170723","20200113","7711","coupe",,"BLAUW","Niet geregistreerd","4","1769","1190","1700","1290","600","1300","19930407","20030920","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1700",,,,,,"0","0.00","270","Nee","Nee",,"Nee","3000",,,"2020","Niet geregistreerd","NG","Ja","2017-07-23T00:00:00.000","2020-01-13T00:00:00.000","1993-04-07T00:00:00.000","2003-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40NNGT","Personenauto","BMW","318IS COUPE E2","20120912","20130826","7376","coupe",,"BLAUW","Niet geregistreerd","4","1769","1190","1700","1290","600","1300","19920625","20031213","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1700",,,,,,"0","0.08","270","Nee","Nee",,"Nee","3000",,,"2011","Geen oordeel","05","Ja","2012-09-12T00:00:00.000","2013-08-26T00:00:00.000","1992-06-25T00:00:00.000","2003-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42PBBV","Personenauto","BMW","318IS COUPE E2","20120614","20221003","7376","coupe",,"ZWART","Niet geregistreerd","4","1769","1190","1700","1290","600","1300","19920730","20040409","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1700",,,,,,"0","0.08","270","Nee","Nee",,"Nee","3000",,,"2017","Geen oordeel","05","Ja","2012-06-14T00:00:00.000","2022-10-03T00:00:00.000","1992-07-30T00:00:00.000","2004-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47LJDH","Personenauto","BMW","318IS COUPE E2","20210916","20220707","10135","coupe",,"BLAUW","Niet geregistreerd","4","1769","1190","1700","1290","600","1300","19951124","20030110","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1700",,,,,,"0","0.00","270","Nee","Nee",,"Nee","3000",,,"2020","Geen oordeel","05","Ja","2021-09-16T00:00:00.000","2022-07-07T00:00:00.000","1995-11-24T00:00:00.000","2003-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50TFRJ","Personenauto","BMW","318IS COUPE E2","20170811","20170802","8670","coupe",,"ZWART","Niet geregistreerd","4","1769","1190","1700","1290","600","1300","19941003","20060802","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1700",,,,,,"0","0.08","270","Nee","Nee",,"Nee","3000",,,"2017","Geen oordeel","05","Ja","2017-08-11T00:00:00.000","2017-08-02T00:00:00.000","1994-10-03T00:00:00.000","2006-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58HHRG","Personenauto","BMW","318IS COUPE E2","20160626","20140620","7305","coupe","4","ROOD","Niet geregistreerd","4","1769","1190","1700","1290","600","1300","19930721","20010714","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1700",,,,,,"0","0.08","270","Nee","Nee",,"Nee","3000",,,"2015","Geen oordeel","05","Ja","2016-06-26T00:00:00.000","2014-06-20T00:00:00.000","1993-07-21T00:00:00.000","2001-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59HSRS","Personenauto","BMW","318IS COUPE E2","20150108","20200925","7879","coupe",,"BLAUW","Niet geregistreerd","4","1769","1190","1700","1290","600","1300","19930517","20020124","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1700",,,,,,"0","0.08","270","Nee","Nee",,"Nee","3000",,,"2014","Geen oordeel","05","Ja","2015-01-08T00:00:00.000","2020-09-25T00:00:00.000","1993-05-17T00:00:00.000","2002-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60GSKJ","Personenauto","BMW","318IS COUPE E2","20190802","20150601","7905","coupe","5","ZWART","Niet geregistreerd","4","1769","1190","1700","1290","600","1300","19931118","20010516","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1700",,,,,,"0","0.08","270","Nee","Nee",,"Nee","3000",,,"2019","Onlogisch","04","Ja","2019-08-02T00:00:00.000","2015-06-01T00:00:00.000","1993-11-18T00:00:00.000","2001-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62GBVB","Personenauto","BMW","318IS COUPE E2","20181209","20190112","7753","coupe",,"ZWART","Niet geregistreerd","4","1769","1190","1700","1290","600","1300","19950922","20000911","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1700",,,,,,"0","0.08","270","Nee","Nee",,"Nee","3000",,,"2017","Geen oordeel","07","Ja","2018-12-09T00:00:00.000","2019-01-12T00:00:00.000","1995-09-22T00:00:00.000","2000-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73HJSG","Personenauto","BMW","318IS COUPE E2","20101214","20110331","6960","coupe",,"ZWART","Niet geregistreerd","4","1769","1190","1700","1290","600","1300","19920626","20020111","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1700",,,,,,"0","0.08","270","Nee","Nee",,"Nee","3000",,,"2010","Geen oordeel","07","Ja","2010-12-14T00:00:00.000","2011-03-31T00:00:00.000","1992-06-26T00:00:00.000","2002-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74LLPN","Personenauto","BMW","318IS COUPE E2","20220529","20200528","7812","coupe",,"ROOD","Niet geregistreerd","4","1769","1190","1700","1290","600","1300","19940817","20030221","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1700",,,,,,"0","0.00","270","Nee","Nee",,"Nee","3000",,,"2021","Onlogisch","04","Ja","2022-05-29T00:00:00.000","2020-05-28T00:00:00.000","1994-08-17T00:00:00.000","2003-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75JJKS","Personenauto","BMW","318IS COUPE E2","20260514","20050420","7896","coupe",,"ZWART","Niet geregistreerd","4",,"1190","1700","1290","600","1300","19931228","20020419","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. in watergoot v. voorruit","1700",,,,,,,"0.00","270","Nee","Nee",,"Nee","3000",,,"2024","Geen oordeel","05","Ja","2026-05-14T00:00:00.000","2005-04-20T00:00:00.000","1993-12-28T00:00:00.000","2002-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76HLKF","Personenauto","BMW","318IS COUPE E2","20140627","20240127","7951","coupe",,"GRIJS","Niet geregistreerd","4","1769","1190","1700","1290","600","1300","19930521","20010829","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1700",,,,,,"0","0.08","270","Nee","Nee",,"Nee","3000",,,"2014","Geen oordeel","05","Ja","2014-06-27T00:00:00.000","2024-01-27T00:00:00.000","1993-05-21T00:00:00.000","2001-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"