"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0002ZA","Personenauto","FERRARI","DINO 246 GT COUPE",,"20231209",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1160",,"1260",,,"19730613","19730613","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","234","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2023-12-09T00:00:00.000","1973-06-13T00:00:00.000","1973-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0036XA","Personenauto","FERRARI","DINO 246 GT SPIDER",,"20040826",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1185",,"1285",,,"19730227","19730227","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","234","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2004-08-26T00:00:00.000","1973-02-27T00:00:00.000","1973-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HFZ3","Personenauto","FERRARI","348 TB U9","20180602","20081031","32077","coupe","2","ROOD","Niet geregistreerd","8","3405","1460","1650","1560",,,"19900606","20081031","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","1650",,,,,,"0","0.14","245","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja","2018-06-02T00:00:00.000","2008-10-31T00:00:00.000","1990-06-06T00:00:00.000","2008-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RR11","Personenauto","FERRARI","DINO 308 GT 4","19990314","20230121",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1270",,"1370",,,"19770429","19770429","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1999-03-14T00:00:00.000","2023-01-21T00:00:00.000","1977-04-29T00:00:00.000","1977-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RXL3","Personenauto","FERRARI","CALIFORNIA","20240511","20150416","43334","cabriolet","4","GRIJS","Niet geregistreerd","8","4297","1775","2200","1875",,,"20110405","20110809","Geen verstrekking in Open Data","252221","Ja",,,,,,,"2","4","0","0",,"456","0","M1",,,"by achterzitting r.","2200","F 149",,"e3*2001/116*0285*03","BD","EL","1","0.18","267","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-05-11T00:00:00.000","2015-04-16T00:00:00.000","2011-04-05T00:00:00.000","2011-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TLV6","Personenauto","FERRARI","360 MODENA","20240904","20210529","43641","coupe","2","ROOD","Niet geregistreerd","8","3586","1375","1720","1475",,,"20000118","20120227","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat a. voorzitting","1720",,,,,,,"0.20","260","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-04T00:00:00.000","2021-05-29T00:00:00.000","2000-01-18T00:00:00.000","2012-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HHHD","Personenauto","FERRARI","TESTAROSSA U9","20260113","20010807","12389","coupe",,"ROOD","Niet geregistreerd","12","4943","1700","1840","1800",,,"19910726","20010807","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","1840",,,,,,"0","0.16","255","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-01-13T00:00:00.000","2001-08-07T00:00:00.000","1991-07-26T00:00:00.000","2001-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PDNG","Personenauto","FERRARI","348 TS U9","20070613","20060623","35861","coupe",,"ROOD","Niet geregistreerd","8","3405","1480","1680","1580",,,"19920224","20040528","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","1680",,,,,,"0","0.00","245","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","05","Ja","2007-06-13T00:00:00.000","2006-06-23T00:00:00.000","1992-02-24T00:00:00.000","2004-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RTFS","Personenauto","FERRARI","360","20241220","20231211","48840","coupe","2","GRIJS","Niet geregistreerd","8","3586","1375","1720","1475",,,"20040726","20050817","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"448","0","M1",,,"op bodemplaat onder r. voorzitting","1720",,,"e3*98/14*0043*06","AB","E","0","0.20","260","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-12-20T00:00:00.000","2023-12-11T00:00:00.000","2004-07-26T00:00:00.000","2005-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SHG9","Personenauto","FERRARI","CALIFORNIA","20240712","20110930","54880","cabriolet","4","ROOD","Niet geregistreerd","8","4297","1775","2200","1875",,,"20110930","20110930","Geen verstrekking in Open Data","263156","Ja",,,,,,,"2","4","0","0",,"456","0","M1",,,"by achterzitting r.","2200","F 149",,"e3*2001/116*0285*03","BD","EL","1","0.18","267","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-12T00:00:00.000","2011-09-30T00:00:00.000","2011-09-30T00:00:00.000","2011-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01YB83","Personenauto","FERRARI","308GTB","20241020","20230722",,"coupe",,"ROOD","Niet geregistreerd","8",,"1270",,"1370",,,"19760915","20040709","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.14","234","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2024-10-20T00:00:00.000","2023-07-22T00:00:00.000","1976-09-15T00:00:00.000","2004-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZFKZ","Personenauto","FERRARI","430","20240512","20231031","80792","cabriolet","2","ZWART","Niet geregistreerd","8","4308","1565","1790","1665",,,"20080115","20080115","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"451","0","M1",,,"op bodemplaat onder r. voorzitting","1790",,,"e3*2001/116*0043*08","ED","E","2","0.21","260","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-05-12T00:00:00.000","2023-10-31T00:00:00.000","2008-01-15T00:00:00.000","2008-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GXJZ","Personenauto","FERRARI","348 TB E2","20240513","20240214","36361","coupe",,"ROOD","Niet geregistreerd","8","3405","1460","1680","1560",,,"19920513","20010510","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","1680",,,,,,"0","0.14","245","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2024-05-13T00:00:00.000","2024-02-14T00:00:00.000","1992-05-13T00:00:00.000","2001-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02KZB5","Personenauto","FERRARI","CALIFORNIA","20250214","20190614","65223","cabriolet","4","ZWART","Niet geregistreerd","8","4297","1775","2200","1875",,,"20100311","20100311","Geen verstrekking in Open Data","258225","Ja",,,,,,,"2","4","0","0",,"456","0","M1",,,"by achterzitting r.","2200","F 149",,"e3*2001/116*0285*00","BD","EL","0","0.18","267","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2019-06-14T00:00:00.000","2010-03-11T00:00:00.000","2010-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LHZB","Personenauto","FERRARI","360","20240426","20190607","48924","coupe","2","GEEL","Niet geregistreerd","8","3586","1375","1720","1475",,,"20030121","20030121","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"448","0","M1",,,"op bodemplaat onder r. voorzitting","1720",,,"e3*98/14*0043*05","AB","M","0","0.20","260","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-04-26T00:00:00.000","2019-06-07T00:00:00.000","2003-01-21T00:00:00.000","2003-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LRD2","Personenauto","FERRARI","599","20240531","20230607","90979","coupe","2","ZWART","Niet geregistreerd","12","5999","1680","2000","1780",,,"20070502","20100607","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"467","0","M1",,,"op dwarsbalk a. r. voorzitting","2000",,,"e3*2001/116*0227*01","AB","E","0","0.26","275","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-05-31T00:00:00.000","2023-06-07T00:00:00.000","2007-05-02T00:00:00.000","2010-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RDL7","Personenauto","FERRARI","CALIFORNIA","20240503","20110503","54696","cabriolet","4","ROOD","Niet geregistreerd","8","4297","1775","2200","1875",,,"20110503","20110503","Geen verstrekking in Open Data","261823","Ja",,,,,,,"2","4","0","0",,"456","0","M1",,,"by achterzitting r.","2200","F 149",,"e3*2001/116*0285*03","BD","EL","1","0.18","267","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-05-03T00:00:00.000","2011-05-03T00:00:00.000","2011-05-03T00:00:00.000","2011-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SGB7","Personenauto","FERRARI","N/A","20241130","20220618","111257","coupe","4","ZWART","Niet geregistreerd","12","6262","1855","2320","1955",,,"20110923","20110923","Geen verstrekking in Open Data","407135","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. by achterzitting","2320","F151",,"e24*KS07/46*0025*01","AL","E","0","0.25","299","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2022-06-18T00:00:00.000","2011-09-23T00:00:00.000","2011-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SRF3","Personenauto","FERRARI","348 TB","20200409","20111109",,"coupe","2","BLAUW","Niet geregistreerd","8","3405","1400","1620","1500",,,"19910701","20111109","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk motorruimte","1620",,,,,,,"0.15","245","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2020-04-09T00:00:00.000","2011-11-09T00:00:00.000","1991-07-01T00:00:00.000","2011-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TDRS","Personenauto","FERRARI","360","20241017","20060719","54918","cabriolet","2","ROOD","Niet geregistreerd","8","3586","1425","1730","1525",,,"20030630","20060719","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"448","0","M1",,,"r. op bodemplaat onder r. voorzitting","1730",,,"e3*98/14*0043*06","AD","M","0","0.19","260","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-17T00:00:00.000","2006-07-19T00:00:00.000","2003-06-30T00:00:00.000","2006-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XXD8","Personenauto","FERRARI","F40","20241210","20130122",,"coupe","2","ROOD","Niet geregistreerd","8","2936","1205","1430","1305",,,"19900507","20130122","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by kofferruimte","1430",,,,,,,"0.27","244","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-12-10T00:00:00.000","2013-01-22T00:00:00.000","1990-05-07T00:00:00.000","2013-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02YD66","Personenauto","FERRARI","DINO 246 GT SPIDER",,"20240410",,"cabriolet","2","ROOD","Niet geregistreerd","6","2418","1185",,"1285",,,"19740219","20140716","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. balk in motorruimte","0",,,,,,"0","0.11","234","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja",,"2024-04-10T00:00:00.000","1974-02-19T00:00:00.000","2014-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02YE36","Personenauto","FERRARI","365 GT4 BB","20241205","20221219",,"coupe","2","GEEL","Niet geregistreerd","12","4391","1469",,"1569",,,"19740630","20221212","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.18","250","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-12-05T00:00:00.000","2022-12-19T00:00:00.000","1974-06-30T00:00:00.000","2022-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221205","2022-12-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02YE40","Personenauto","FERRARI","308 GTB","20250504","20221213",,"coupe","2","ROOD","Niet geregistreerd","8","2927","1270",,"1370",,,"19770101","20221213","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.12","234","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-04T00:00:00.000","2022-12-13T00:00:00.000","1977-01-01T00:00:00.000","2022-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221201","2022-12-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZHKD","Personenauto","FERRARI","430","20240616","20160326","59977","cabriolet","2","GEEL","Niet geregistreerd","8","4308","1495","1720","1595",,,"20050721","20080206","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"451","0","M1",,,"op bodemplaat onder r. voorzitting","1720",,,"e3*2001/116*0043*08","ED","E","0","0.22","260","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-16T00:00:00.000","2016-03-26T00:00:00.000","2005-07-21T00:00:00.000","2008-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HVS1","Personenauto","FERRARI","328 GTS","20240901","20240314",,"cabriolet","2","ROOD","Niet geregistreerd","8","3186","1290","1560","1390",,,"19880415","20090403","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap","1560",,,,,,,"0.14","234","Nee","Nee",,"Nee","1560",,,"2024","Geen oordeel","05","Ja","2024-09-01T00:00:00.000","2024-03-14T00:00:00.000","1988-04-15T00:00:00.000","2009-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HZB9","Personenauto","FERRARI","456","20180917","20110930","64800","coupe","4","BLAUW","Niet geregistreerd","12","5474","1825","2240","1925",,,"19990707","20090330","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"476","0","M1",,,"op r. balk onder motorkap","2240",,,"e3*96/79*0037*00","CL","CL","0","0.17","260","Nee","Nee",,"Nee","0","0",,"2017","Geen oordeel","05","Ja","2018-09-17T00:00:00.000","2011-09-30T00:00:00.000","1999-07-07T00:00:00.000","2009-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HZD3","Personenauto","FERRARI","CHALLENGE","20150820","20180309","56680","coupe","2","BLAUW","Niet geregistreerd","8","3586","1265","1720","1365",,,"20040801","20090324","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"448","0","M1",,,"op bodemplaat onder r. voorzitting","1720",,,"e3*98/14*0043*07","AB","C","0","0.22","260","Nee","Nee",,"Nee","0","0",,"2021","Geen oordeel","05","Ja","2015-08-20T00:00:00.000","2018-03-09T00:00:00.000","2004-08-01T00:00:00.000","2009-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"