"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G002VL","Personenauto","SEAT","TARRACO","20251214","20191214","15651","stationwagen","5","ZWART","Niet geregistreerd","4","1984","1673","2380","1773","750","2250","20191214","20191214","Geen verstrekking in Open Data","47840","Ja","211",,,,,,"5","4","0","0",,"474","184","M1",,,,"2380","KN",,"e9*2007/46*6666*07","XDKZAX1","AD7AD7GC0064BFML551CB","0","0.08","279","Nee","Nee",,"Nee","4630","0","0.00","2024","Logisch","00","Ja","2025-12-14T00:00:00.000","2019-12-14T00:00:00.000","2019-12-14T00:00:00.000","2019-12-14T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G005XS","Personenauto","SEAT","TARRACO","20260102","20200102","7444","stationwagen","7","GRIJS","Niet geregistreerd","4","1498","1534","2260","1634","750","1800","20200102","20200102","Geen verstrekking in Open Data","40563","Ja","201",,,,,,"5","4","0","0",,"474","184","M1",,,,"2260","KN",,"e9*2007/46*6666*07","XDPCAX0","FM6FM62Q0364BFML741CA","0","0.07","279","Nee","Nee",,"Nee","4060","0","0.00","2024","Logisch","00","Ja","2026-01-02T00:00:00.000","2020-01-02T00:00:00.000","2020-01-02T00:00:00.000","2020-01-02T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G011GV","Personenauto","SEAT","TARRACO","20250930","20220519","10501","stationwagen","7","GRIJS","Niet geregistreerd","4","1498","1534","2260","1634","750","1800","20190930","20190930","Geen verstrekking in Open Data","37127","Ja","201",,,,,,"5","4","0","0",,"474","184","M1",,,,"2260","KN",,"e9*2007/46*6666*01","XDADAX0","FM6FM62Q0367CPML741CB","0","0.07","279","Nee","Nee",,"Nee","4060","0","0.00","2023","Logisch","00","Ja","2025-09-30T00:00:00.000","2022-05-19T00:00:00.000","2019-09-30T00:00:00.000","2019-09-30T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G013JX","Personenauto","SEAT","TARRACO","20251025","20191025","7444","stationwagen","7","GROEN","Niet geregistreerd","4","1498","1534","2260","1634","750","1800","20191025","20191025","Geen verstrekking in Open Data","43093","Ja","201",,,,,,"5","4","0","0",,"474","184","M1",,,,"2260","KN",,"e9*2007/46*6666*07","XDPCAX0","FM6FM62Q0364BFML741CA","0","0.07","279","Nee","Nee",,"Nee","4060","0","0.00","2024","Logisch","00","Ja","2025-10-25T00:00:00.000","2019-10-25T00:00:00.000","2019-10-25T00:00:00.000","2019-10-25T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G019XZ","Personenauto","SEAT","TARRACO","20240828","20231002","10294","stationwagen","7","BLAUW","Niet geregistreerd","4","1498","1534","2260","1634","750","1800","20200828","20200828","Geen verstrekking in Open Data","22934","Ja","201",,,,,,"5","4","0","0",,"474","184","M1",,,,"2260","KN",,"e9*2007/46*6666*01","XDADAX0","FM6FM62Q0367CPML741CB","0","0.07","279","Nee","Nee",,"Nee","4060","0","0.00","2024","Logisch","00","Ja","2024-08-28T00:00:00.000","2023-10-02T00:00:00.000","2020-08-28T00:00:00.000","2020-08-28T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G021TG","Personenauto","SEAT","TARRACO","20251205","20191204","10501","stationwagen","7","ZWART","Niet geregistreerd","4","1498","1534","2240","1634","750","1800","20191204","20191204","Geen verstrekking in Open Data","37997","Ja","201",,,,,,"5","4","0","0",,"474","184","M1",,,,"2240","KN",,"e9*2007/46*6666*04","XDADAX0","FM6FM62Q0367CPML731CB","0","0.07","279","Nee","Nee",,"Nee","4040","0","0.00","2023","Logisch","00","Ja","2025-12-05T00:00:00.000","2019-12-04T00:00:00.000","2019-12-04T00:00:00.000","2019-12-04T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G022ZH","Personenauto","SEAT","TARRACO","20260108","20240111","7051","stationwagen","5","ZWART","Niet geregistreerd","4","1498","1499","2220","1599","750","1800","20200106","20200106","Geen verstrekking in Open Data","39745","Ja","201",,,,,,"5","4","0","0",,"474","184","M1",,,,"2220","KN",,"e9*2007/46*6666*08","XDPCAX0","FM6FM62Q0364BFML541CA","0","0.07","279","Nee","Nee",,"Nee","4020","0","0.00","2024","Logisch","00","Ja","2026-01-08T00:00:00.000","2024-01-11T00:00:00.000","2020-01-06T00:00:00.000","2020-01-06T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G035DN","Personenauto","SEAT","TARRACO","20250328","20191101","7315","stationwagen","5","ZWART","Niet geregistreerd","4","1968","1587","2250","1687","750","2000","20190328","20191101","Geen verstrekking in Open Data","45104","Ja","202",,,,,,"5","4","0","0",,"0","184","M1",,,,"2250","KN",,"e9*2007/46*6666*01","XDFGAX0","FM6FM62Q0327CPML531CA","0","0.07","279","Nee","Nee",,"Nee","4250","0","0.00","2024","Geen oordeel","05","Ja","2025-03-28T00:00:00.000","2019-11-01T00:00:00.000","2019-03-28T00:00:00.000","2019-11-01T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G040SX","Personenauto","SEAT","TARRACO","20251213","20191128","7444","stationwagen","7","GRIJS","Niet geregistreerd","4","1498","1534","2260","1634","750","1800","20191128","20191128","Geen verstrekking in Open Data","38523","Ja","201",,,,,,"5","4","0","0",,"474","184","M1",,,,"2260","KN",,"e9*2007/46*6666*08","XDPCAX0","FM6FM62Q0364BFML741CA","0","0.07","279","Nee","Nee",,"Nee","4060","0","0.00","2023","Logisch","00","Ja","2025-12-13T00:00:00.000","2019-11-28T00:00:00.000","2019-11-28T00:00:00.000","2019-11-28T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G044ZB","Personenauto","SEAT","TARRACO","20260116","20230512","7444","stationwagen","7","BLAUW","Niet geregistreerd","4","1498","1534","2260","1634","750","1800","20200116","20200116","Geen verstrekking in Open Data","41188","Ja","201",,,,,,"5","4","0","0",,"474","184","M1",,,,"2260","KN",,"e9*2007/46*6666*08","XDPCAX0","FM6FM62Q0364BFML741CA","0","0.07","279","Nee","Nee",,"Nee","4060","0","0.00","2024","Logisch","00","Ja","2026-01-16T00:00:00.000","2023-05-12T00:00:00.000","2020-01-16T00:00:00.000","2020-01-16T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G049DG","Personenauto","SEAT","TARRACO","20250905","20190905","15651","stationwagen","5","GROEN","Niet geregistreerd","4","1984","1673","2380","1773","750","2250","20190905","20190905","Geen verstrekking in Open Data","59250","Ja","211",,,,,,"5","4","0","0",,"474","184","M1",,,,"2380","KN",,"e9*2007/46*6666*06","XDKZAX1","AD7AD7GC0064BFML551CB","0","0.08","279","Nee","Nee",,"Nee","4630","0","0.00","2024","Logisch","00","Ja","2025-09-05T00:00:00.000","2019-09-05T00:00:00.000","2019-09-05T00:00:00.000","2019-09-05T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G059ZB","Personenauto","SEAT","TARRACO","20251006","20200116","7051","stationwagen","5","WIT","Niet geregistreerd","4","1498","1499","2180","1599","750","1800","20200116","20200116","Geen verstrekking in Open Data","42580","Ja","201",,,,,,"5","4","0","0",,"474","184","M1",,,,"2180","KN",,"e9*2007/46*6666*08","XDPCAX0","FM6FM62Q0364BFML531CA","0","0.07","279","Nee","Nee",,"Nee","3980","0","0.00","2024","Logisch","00","Ja","2025-10-06T00:00:00.000","2020-01-16T00:00:00.000","2020-01-16T00:00:00.000","2020-01-16T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G062LJ","Personenauto","SEAT","TARRACO","20251025","20191025","15651","stationwagen","5","ZWART","Niet geregistreerd","4","1984","1673","2380","1773","750","2250","20191025","20191025","Geen verstrekking in Open Data","54885","Ja","211",,,,,,"5","4","0","0",,"474","184","M1",,,,"2380","KN",,"e9*2007/46*6666*06","XDKZAX1","AD7AD7GC0064BFML551CB","0","0.08","279","Nee","Nee",,"Nee","4630","0","0.00","2023","Logisch","00","Ja","2025-10-25T00:00:00.000","2019-10-25T00:00:00.000","2019-10-25T00:00:00.000","2019-10-25T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G062XG","Personenauto","SEAT","TARRACO","20260102","20200102","15651","stationwagen","5","ZWART","Niet geregistreerd","4","1984","1673","2330","1773","750","2250","20200102","20200102","Geen verstrekking in Open Data","46065","Ja","211",,,,,,"5","4","0","0",,"474","184","M1",,,,"2330","KN",,"e9*2007/46*6666*07","XDKZAX1","AD7AD7GC0064BFML541CB","0","0.08","279","Nee","Nee",,"Nee","4580","0","0.00","2023","Logisch","00","Ja","2026-01-02T00:00:00.000","2020-01-02T00:00:00.000","2020-01-02T00:00:00.000","2020-01-02T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G062XS","Personenauto","SEAT","TARRACO","20240103","20240125","7051","stationwagen","5","ZWART","Niet geregistreerd","4","1498","1499","2150","1599","750","1800","20200103","20200103","Geen verstrekking in Open Data","41075","Ja","201",,,,,,"5","4","0","0",,"474","184","M1",,,,"2150","KN",,"e9*2007/46*6666*08","XDPCAX0","FM6FM62Q0364BFML521CA","0","0.07","279","Nee","Nee",,"Nee","3950","0","0.00","2024","Logisch","00","Ja","2024-01-03T00:00:00.000","2024-01-25T00:00:00.000","2020-01-03T00:00:00.000","2020-01-03T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G063GV","Personenauto","SEAT","TARRACO","20250329","20230401","10501","stationwagen","7","GRIJS","Niet geregistreerd","4","1498","1534","2260","1634","750","1800","20190930","20190930","Geen verstrekking in Open Data","37867","Ja","201",,,,,,"5","4","0","0",,"474","184","M1",,,,"2260","KN",,"e9*2007/46*6666*01","XDADAX0","FM6FM62Q0367CPML741CB","0","0.07","279","Nee","Nee",,"Nee","4060","0","0.00","2023","Logisch","00","Ja","2025-03-29T00:00:00.000","2023-04-01T00:00:00.000","2019-09-30T00:00:00.000","2019-09-30T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G066ZB","Personenauto","SEAT","TARRACO","20260319","20200212","15651","stationwagen","5","GROEN","Niet geregistreerd","4","1984","1673","2330","1773","750","2250","20200116","20200116","Geen verstrekking in Open Data","47580","Ja","211",,,,,,"5","4","0","0",,"474","184","M1",,,,"2330","KN",,"e9*2007/46*6666*06","XDKZAX1","AD7AD7GC0064BFML541CB","0","0.08","279","Nee","Nee",,"Nee","4580","0","0.00","2024","Logisch","00","Ja","2026-03-19T00:00:00.000","2020-02-12T00:00:00.000","2020-01-16T00:00:00.000","2020-01-16T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G076PG","Personenauto","SEAT","TARRACO","20251111","20230401","7051","stationwagen","5","BLAUW","Niet geregistreerd","4","1498","1499","2180","1599","750","1800","20191111","20191111","Geen verstrekking in Open Data","38505","Ja","201",,,,,,"5","4","0","0",,"474","184","M1",,,,"2180","KN",,"e9*2007/46*6666*08","XDPCAX0","FM6FM62Q0364BFML531CA","0","0.07","279","Nee","Nee",,"Nee","3980","0","0.00","2023","Logisch","00","Ja","2025-11-11T00:00:00.000","2023-04-01T00:00:00.000","2019-11-11T00:00:00.000","2019-11-11T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G085ZB","Personenauto","SEAT","TARRACO","20250717","20230713","7444","stationwagen","7","ZWART","Niet geregistreerd","4","1498","1534","2330","1634","750","1800","20200114","20200114","Geen verstrekking in Open Data","43873","Ja","201",,,,,,"5","4","0","0",,"474","184","M1",,,,"2330","KN",,"e9*2007/46*6666*07","XDPCAX0","FM6FM62Q0364BFML751CA","0","0.07","279","Nee","Nee",,"Nee","4130","0","0.00","2023","Logisch","00","Ja","2025-07-17T00:00:00.000","2023-07-13T00:00:00.000","2020-01-14T00:00:00.000","2020-01-14T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G086ZB","Personenauto","SEAT","TARRACO","20260123","20240305","15651","stationwagen","7","ZWART","Niet geregistreerd","4","1984","1708","2520","1808","750","2400","20200109","20200109","Geen verstrekking in Open Data","54965","Ja","211",,,,,,"5","4",,,,"474","184","M1",,,,"2520","KN",,"e9*2007/46*6666*07","XDKZAX1","AD7AD7GC0064BFML761CB","0","0.08","279","Nee","Nee",,"Nee","4920",,,"2024","Logisch","00","Ja","2026-01-23T00:00:00.000","2024-03-05T00:00:00.000","2020-01-09T00:00:00.000","2020-01-09T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G087JX","Personenauto","SEAT","TARRACO","20251011","20231125","7444","stationwagen","7","BLAUW","Niet geregistreerd","4","1498","1534","2330","1634","750","1800","20191011","20191011","Geen verstrekking in Open Data","43873","Ja","201",,,,,,"5","4","0","0",,"474","184","M1",,,,"2330","KN",,"e9*2007/46*6666*07","XDPCAX0","FM6FM62Q0364BFML751CA","0","0.07","279","Nee","Nee",,"Nee","4130","0","0.00","2023","Logisch","00","Ja","2025-10-11T00:00:00.000","2023-11-25T00:00:00.000","2019-10-11T00:00:00.000","2019-10-11T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G099HJ","Personenauto","SEAT","TARRACO","20251003","20240422","7444","stationwagen","7","BLAUW","Niet geregistreerd","4","1498","1534","2260","1634","750","1800","20191003","20191003","Geen verstrekking in Open Data","42153","Ja","201",,,,,,"5","4","0","0",,"474","184","M1",,,,"2260","KN",,"e9*2007/46*6666*07","XDPCAX0","FM6FM62Q0364BFML741CA","0","0.07","279","Nee","Nee",,"Nee","4060","0","0.00","2024","Logisch","00","Ja","2025-10-03T00:00:00.000","2024-04-22T00:00:00.000","2019-10-03T00:00:00.000","2019-10-03T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G100HJ","Personenauto","SEAT","TARRACO","20251123","20231124","7051","stationwagen","5","ZWART","Niet geregistreerd","4","1498","1499","2180","1599","750","1800","20190928","20190928","Geen verstrekking in Open Data","45475","Ja","201",,,,,,"5","4","0","0",,"474","184","M1",,,,"2180","KN",,"e9*2007/46*6666*07","XDPCAX0","FM6FM62Q0364BFML531CA","0","0.07","279","Nee","Nee",,"Nee","3980","0","0.00","2023","Logisch","00","Ja","2025-11-23T00:00:00.000","2023-11-24T00:00:00.000","2019-09-28T00:00:00.000","2019-09-28T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G100XG","Personenauto","SEAT","TARRACO","20260102","20240329","7051","stationwagen","5","ZWART","Niet geregistreerd","4","1498","1499","2180","1599","750","1800","20200102","20200102","Geen verstrekking in Open Data","39900","Ja","201",,,,,,"5","4","0","0",,"474","184","M1",,,,"2180","KN",,"e9*2007/46*6666*08","XDPCAX0","FM6FM62Q0364BFML531CA","0","0.07","279","Nee","Nee",,"Nee","3980","0","0.00","2023","Logisch","00","Ja","2026-01-02T00:00:00.000","2024-03-29T00:00:00.000","2020-01-02T00:00:00.000","2020-01-02T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G102BR","Personenauto","SEAT","TARRACO","20250828","20240302","9426","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","1499","2150","1599","750","1800","20190828","20190828","Geen verstrekking in Open Data","35997","Ja","201",,,,,,"5","4","0","0",,"474","184","M1",,,,"2150","KN",,"e9*2007/46*6666*05","XDADAX0","FM6FM62Q0367CPML521CB","0","0.07","279","Nee","Nee",,"Nee","3950","0","0.00","2024","Logisch","00","Ja","2025-08-28T00:00:00.000","2024-03-02T00:00:00.000","2019-08-28T00:00:00.000","2019-08-28T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G106JX","Personenauto","SEAT","TARRACO","20251018","20191018","7444","stationwagen","7","GROEN","Niet geregistreerd","4","1498","1534","2260","1634","750","1800","20191018","20191018","Geen verstrekking in Open Data","46708","Ja","201",,,,,,"5","4","0","0",,"474","184","M1",,,,"2260","KN",,"e9*2007/46*6666*07","XDPCAX0","FM6FM62Q0364BFML741CA","0","0.07","279","Nee","Nee",,"Nee","4060","0","0.00","2023","Logisch","00","Ja","2025-10-18T00:00:00.000","2019-10-18T00:00:00.000","2019-10-18T00:00:00.000","2019-10-18T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"