"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"26YD91","Bedrijfsauto","OPEL","BLITZ 375-6H","20251220","20190829",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","6","2500","2030","3500","2130",,,"19750221","20161007","Geen verstrekking in Open Data",,"Ja",,"1470",,,,,,"4",,,,,"231","N2",,,"r. balk a. vooras","4350",,,,,,,"0.02","375","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-12-20T00:00:00.000","2019-08-29T00:00:00.000","1975-02-21T00:00:00.000","2016-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VXK57","Bedrijfsauto","OPEL","MOVANO","20240830","20150504","10861","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2299","3090","3500","3190","750",,"20120711","20150428","Geen verstrekking in Open Data","44844","Ja",,"410",,"3000","3000",,,"4",,,,,"220","N1",,,"r. deurstyl","3500","MS",,,,,,"0.03","368","Nee","Nee",,"Nee","6500",,,"2023","Geen oordeel","05","Ja","2024-08-30T00:00:00.000","2015-05-04T00:00:00.000","2012-07-11T00:00:00.000","2015-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7296","Bedrijfsauto","OPEL","BLITZ",,"20170221",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2100","2200","3500","2300","750",,"19721220","20130116","Geen verstrekking in Open Data",,"Nee",,"1300",,"2400","2400",,,"4",,,,,"202","N1",,,"r. balk a. vooras","3500",,,,,,,"0.02","330","Nee","Nee",,"Nee","5900",,,"2016","Onlogisch","04","Ja",,"2017-02-21T00:00:00.000","1972-12-20T00:00:00.000","2013-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7762","Bedrijfsauto","OPEL","OPEL-BLITZ",,"20200925",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","6","2472","1750","3500","1850",,,"19590728","20140319","Geen verstrekking in Open Data",,"Ja",,"1750",,,,,,"4",,,,,"192","N2",,,"r. balk by motorruimte","3800",,,,,,,"0.02","330","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-09-25T00:00:00.000","1959-07-28T00:00:00.000","2014-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7915","Bedrijfsauto","OPEL","BLITZ-1.75T",,"20140908",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","6","2473","1770","3500","1870",,,"19560322","20140908","Geen verstrekking in Open Data",,"Ja",,"1730",,,,,,"4",,,,,"185","N1",,,"r. balk by motorruimte","3500",,,,,,,"0.03","330","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2014-09-08T00:00:00.000","1956-03-22T00:00:00.000","2014-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9057","Bedrijfsauto","OPEL","1.75 T.",,"20180718",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","6","2500","1660","2742","1760",,,"19560101","20180718","Geen verstrekking in Open Data",,"Ja",,"1082",,,,,,"6",,,,,"185","N1",,,"r. balk v. vooras","2742",,,,,,,"0.03","330","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-07-18T00:00:00.000","1956-01-01T00:00:00.000","2018-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9714","Bedrijfsauto","OPEL","175T 330",,"20230227",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","6","2500","1890","3500","1990",,,"19550715","20230227","Geen verstrekking in Open Data",,"Nee",,"1610",,,,,"2","4",,,,"560","197","N2",,,,"3800","175T 330",,,,,,"0.02","330","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2023-02-27T00:00:00.000","1955-07-15T00:00:00.000","2023-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF7175","Bedrijfsauto","OPEL","71276-H",,"20211004",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","6",,"1965","3500","2065",,,"19710426","19710426","Geen verstrekking in Open Data",,"Ja",,"1535",,,,,,"4",,,,,"198","N2",,,"op r. balk boven 1e veerh.","4350",,,,,,,"0.03","375","Nee","Nee",,"Nee",,,,"2019","Logisch","00","Ja",,"2021-10-04T00:00:00.000","1971-04-26T00:00:00.000","1971-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG12JR","Bedrijfsauto","OPEL","K6266",,"20190531",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","1900","2055","3500","2155","750",,"19711129","19711129","Geen verstrekking in Open Data",,"Ja",,"1445",,"2400","2400",,,"4",,,,,"220","N2",,,"tegen r. balk 034 cm v. 2e veerh.","3700",,,,,,,"0.03","370","Nee","Nee",,"Nee","5900",,,"2021","Logisch","00","Ja",,"2019-05-31T00:00:00.000","1971-11-29T00:00:00.000","1971-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0012","Bedrijfsauto","OPEL","BLITZ",,"20210716",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6",,"1687","3500","1787",,,"19560703","20210716","Geen verstrekking in Open Data",,"Ja",,"1813",,,,,,"6",,,,"568","194","N2",,,"r. balk by motorruimte","3800","175-330",,,,,,"0.03","330","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-07-16T00:00:00.000","1956-07-03T00:00:00.000","2021-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0637","Bedrijfsauto","OPEL","BLITZ 1.75 TON",,"20230914",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","6","2473","2007","3500","2107",,,"19600225","20230914","Geen verstrekking in Open Data",,"Ja",,"1493",,,,,,"4",,,,"620","193","N2",,,"r. tegen balk 220 cm a. vooras","3800",,,,,,,"0.02","376","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-09-14T00:00:00.000","1960-02-25T00:00:00.000","2023-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230912","2023-09-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZNG10","Bedrijfsauto","OPEL","MOVANO","20250309","20120301",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2299","2483","4500","2583","750",,"20120301","20120301","Geen verstrekking in Open Data",,"Ja",,"2017",,"3000","3000",,,"4",,"695",,"695","210","N2",,,"r. deurstyl","4500",,,,,,,"0.04","433","Nee","Nee",,"Nee","7500",,,,"Niet geregistreerd","NG","Ja","2025-03-09T00:00:00.000","2012-03-01T00:00:00.000","2012-03-01T00:00:00.000","2012-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220318","2022-03-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FB1787","Bedrijfsauto","OPEL","BLITZ 375/6",,"20230527",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","6","2500","1864","3500","1964",,,"19670630","19730824","Geen verstrekking in Open Data",,"Ja",,"1636",,,,,,"4",,,,,"203","N2",,,"op r. balk 050 cm v. vooras","4000",,,,,,,"0.03","375","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"2023-05-27T00:00:00.000","1967-06-30T00:00:00.000","1973-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PA5727","Bedrijfsauto","OPEL","BLITZ",,"20161013",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","2473","1860","3500","1960","750",,"19550708","19550708","Geen verstrekking in Open Data",,"Ja",,"1640",,"2200","2200",,,"4",,,,,"195","N1",,,"r. by motorruimte","3500",,,,,,,"0.03","330","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-10-13T00:00:00.000","1955-07-08T00:00:00.000","1955-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SF3581","Bedrijfsauto","OPEL","1,75-330",,"20160826",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","6","2473","1920","3500","2020",,,"19591127","19591127","Geen verstrekking in Open Data",,"Nee",,"1580",,,,,,"4",,,,,"190","N2",,,"r. balk by motorruimte","3800",,,,,,,"0.03","330","Nee","Nee",,"Nee",,,,"2016","Logisch","00","Ja",,"2016-08-26T00:00:00.000","1959-11-27T00:00:00.000","1959-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V015RV","Bedrijfsauto","OPEL","MOVANO","20240713","20191008","11515","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2299","2128","3500","2228","750",,"20170303","20191008","Geen verstrekking in Open Data","47597","Ja",,"1372",,"2500","2500",,"2","4","0","0",,"642","210","N1",,,"op bodemplaat r. voorzitting","3500","MS",,"e1*2007/46*0471*17","U4Y2","51BAB3","0","0.04","433","Nee","Nee",,"Nee","6000","0","0.00","2023","Geen oordeel","05","Ja","2024-07-13T00:00:00.000","2019-10-08T00:00:00.000","2017-03-03T00:00:00.000","2019-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V032JX","Bedrijfsauto","OPEL","MOVANO","20241111","20231115","11633","neerklapbare zijschotten","6","N.v.t.","N.v.t.","4","2299","2303","3500","2403","750",,"20171101","20171101","Geen verstrekking in Open Data","48095","Ja",,"1197",,,"2500",,,"4",,,,,"209","N1",,,"op bodemplaat r. voorzitting","3500","MS",,,,,,"0.04","433","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-11-11T00:00:00.000","2023-11-15T00:00:00.000","2017-11-01T00:00:00.000","2017-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V038KT","Bedrijfsauto","OPEL","MOVANO","20250121","20180119","13113","neerklapbare zijschotten","6","N.v.t.","N.v.t.","4","2299","2293","3500","2393","750",,"20180119","20180119","Geen verstrekking in Open Data","54384","Ja",,"1207",,,"2500",,"4","4","0","0",,"650","210","N1",,,"tussen r. voorzitting en deurdorpel","3500","MS",,"e1*2007/46*0471*22","H4S6","S154B6","0","0.04","433","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-01-21T00:00:00.000","2018-01-19T00:00:00.000","2018-01-19T00:00:00.000","2018-01-19T00:00:00.000",,,,,,,,,,,"235",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V048XX","Bedrijfsauto","OPEL","MOVANO","20250405","20190419","10435","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2299","2651","3500","2751","750",,"20190405","20190405","Geen verstrekking in Open Data","43050","Ja",,"849",,,"2500",,,"4",,,,,"209","N1",,,"op bodemplaat r. voorzitting","3500","MS",,,,,,"0.03","368","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2019-04-19T00:00:00.000","2019-04-05T00:00:00.000","2019-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V070LR","Bedrijfsauto","OPEL","MOVANO","20241223","20180316","13080","neerklapbare zijschotten","6","N.v.t.","N.v.t.","4","2299","2293","3500","2393","750",,"20180316","20180316","Geen verstrekking in Open Data","54184","Ja",,"1207",,,"2500",,"4","4","0","0",,"650","210","N1",,,"tussen r. voorzitting en deurdorpel","3500","MS",,"e1*2007/46*0471*22","H4S6","S154B6","0","0.04","433","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2024-12-23T00:00:00.000","2018-03-16T00:00:00.000","2018-03-16T00:00:00.000","2018-03-16T00:00:00.000",,,,,,,,,,,"235",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V076SH","Bedrijfsauto","OPEL","MOVANO","20240807","20200423","12787","neerklapbare zijschotten","2","N.v.t.","N.v.t.","4","2299","2135","3500","2235","750",,"20170807","20200423","Geen verstrekking in Open Data","52953","Ja",,"1365",,"2500","2500",,,"4",,,,,"207","N1",,,"r. deurdorpel","3500","MS",,,,,,"0.04","433","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2024-08-07T00:00:00.000","2020-04-23T00:00:00.000","2017-08-07T00:00:00.000","2020-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V079ZD","Bedrijfsauto","OPEL","MOVANO JPM","20241016","20240501","13725","neerklapbare zijschotten","7","N.v.t.","N.v.t.","4","2299","2316","3500","2416","750",,"20190424","20190424","Geen verstrekking in Open Data","56899","Ja",,"1184",,,"2500",,"4","4","0","0",,"685","210","N1",,,,"3500","MS",,"e2*2007/46*0478*08","Z4L2","S174B7P","0","0.05","433","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2024-10-16T00:00:00.000","2024-05-01T00:00:00.000","2019-04-24T00:00:00.000","2019-04-24T00:00:00.000",,,,,,,,,,,"247",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V083SL","Bedrijfsauto","OPEL","MOVANO JPM","20241016","20210113","12420","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2299","2486","3500","2586","750",,"20180928","20180928","Geen verstrekking in Open Data","51406","Ja",,"1014",,,"2500",,"2","4","0","0",,"658","210","N1",,,,"3500","MS",,"e2*2007/46*0478*03","Y4Y2","51ACB3P","0","0.04","433","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-10-16T00:00:00.000","2021-01-13T00:00:00.000","2018-09-28T00:00:00.000","2018-09-28T00:00:00.000",,,,,,,,,,,"250",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V087PJ","Bedrijfsauto","OPEL","MOVANO JPM","20241220","20240527","13379","neerklapbare zijschotten","7","N.v.t.","N.v.t.","4","2299","2186","3500","2286","750",,"20180528","20180528","Geen verstrekking in Open Data","55443","Ja",,"1314",,,"2500",,"4","4","0","0",,"677","210","N1",,,,"3500","MS",,"e2*2007/46*0478*05","Z4Y2","5173B7P","0","0.04","433","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2024-12-20T00:00:00.000","2024-05-27T00:00:00.000","2018-05-28T00:00:00.000","2018-05-28T00:00:00.000",,,,,,,,,,,"250",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V089PZ","Bedrijfsauto","OPEL","MOVANO JPM","20240810","20220112","14224","neerklapbare zijschotten","7","N.v.t.","N.v.t.","4","2299","2486","3500","2586","750",,"20180628","20180628","Geen verstrekking in Open Data","59000","Ja",,"1014",,,"2500",,"4","4","0","0",,"0","210","N1",,,,"3500","MS",,"e2*2007/46*0478*05","Z6U2","S279C7P","0","0.05","433","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-08-10T00:00:00.000","2022-01-12T00:00:00.000","2018-06-28T00:00:00.000","2018-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V097XV","Bedrijfsauto","OPEL","MOVANO","20250402","20201215","11722","neerklapbare zijschotten","6","N.v.t.","N.v.t.","4","2299","2195","3500","2295","750",,"20190402","20190402","Geen verstrekking in Open Data","48470","Ja",,"1305",,,"2500",,,"4",,,,,"208","N1",,,"op bodemplaat r. voorzitting","3500","MS",,,,,,"0.05","368","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-04-02T00:00:00.000","2020-12-15T00:00:00.000","2019-04-02T00:00:00.000","2019-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V101KP","Bedrijfsauto","OPEL","MOVANO","20241219","20231211","13405","neerklapbare zijschotten","7","N.v.t.","N.v.t.","4","2299","2446","3500","2546","750",,"20171219","20171219","Geen verstrekking in Open Data","55613","Ja",,"1054",,,"2500",,"4","4","0","0",,"650","210","N1",,,"tussen r. voorzitting en deurdorpel","3500","MS",,"e1*2007/46*0471*22","H6U2","S259C7","0","0.05","433","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-12-19T00:00:00.000","2023-12-11T00:00:00.000","2017-12-19T00:00:00.000","2017-12-19T00:00:00.000",,,,,,,,,,,"235",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V101XZ","Bedrijfsauto","OPEL","MOVANO","20250131","20190419","10435","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2299","2654","3500","2754","750",,"20190410","20190410","Geen verstrekking in Open Data","43050","Ja",,"846",,,"2500",,,"4",,,,,"209","N1",,,"r. deurstyl","3500","MS",,,,,,"0.03","368","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2019-04-19T00:00:00.000","2019-04-10T00:00:00.000","2019-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"