"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GVN2","Personenauto","VOLVO","C30","20240822",,"5738","coupe","4","GRIJS","Niet geregistreerd","4","1798","1228","1750","1328","650","1300","20080918","20080918","Geen verstrekking in Open Data","25454","Nee",,,,,,,"2","4","0","0",,"425","0","M1",,,"midden op schutbord onder motorkap","1750","M",,"e4*2001/116*0076*15","MK21","MK2142??","0","0.07","264","Ja","Nee",,"Nee","3050","0",,"2024","Logisch","00","Nee","2024-08-22T00:00:00.000",,"2008-09-18T00:00:00.000","2008-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HGK6","Personenauto","VOLVO","C30","20231222",,"5738","coupe","4","ZWART","Niet geregistreerd","4","1798","1228","1750","1328","650","1300","20081113","20081113","Geen verstrekking in Open Data","25454","Nee",,,,,,,"2","4","0","0",,"425","0","M1",,,"midden op schutbord onder motorkap","1750","M",,"e4*2001/116*0076*15","MK21","MK2142??","0","0.07","264","Ja","Nee",,"Nee","3050","0",,"2023","Logisch","00","Nee","2023-12-22T00:00:00.000",,"2008-11-13T00:00:00.000","2008-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JKK4","Personenauto","VOLVO","C30","20231030",,"5684","coupe","4","GRIJS","Niet geregistreerd","4","1560","1246","1780","1346","650","1300","20090702","20090702","Geen verstrekking in Open Data","27659","Nee",,,,,,,"2","4","0","0",,"425","0","M1",,,"midden op schutbord onder motorkap","1780","M",,"e4*2001/116*0076*18","MK76","MK76E2??","0","0.06","264","Ja","Nee",,"Nee","3080","0","0.00","2023","Logisch","00","Nee","2023-10-30T00:00:00.000",,"2009-07-02T00:00:00.000","2009-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KXB4","Personenauto","VOLVO","C30","20220830",,"5207","coupe","4","ZWART","Niet geregistreerd","4","1560","1256","1780","1356",,,"20100302","20100302","Geen verstrekking in Open Data","27320","Nee",,,,,,,"2","4","0","0",,"427","0","M1",,,"midden op schutbord onder motorkap","1780","M",,"e4*2001/116*0076*19","MK76","MK76H2??","0","0.06","264","Ja","Nee",,"Nee","0","0",,"2022","Onlogisch","04","Nee","2022-08-30T00:00:00.000",,"2010-03-02T00:00:00.000","2010-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NNL2","Personenauto","VOLVO","C30","20221010",,"5342","coupe","4","GRIJS","Niet geregistreerd","4","1560","1234","1780","1334","667","1300","20101014","20101014","Geen verstrekking in Open Data","25829","Nee",,,,,,,"2","4","0","0",,"427","0","M1",,,"midden op schutbord onder motorkap","1780","M",,"e4*2001/116*0076*22","MK84","MK84E1??","0","0.06","264","Ja","Nee",,"Nee","3080","0","0.00","2022","Niet geregistreerd","NG","Nee","2022-10-10T00:00:00.000",,"2010-10-14T00:00:00.000","2010-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SZD9","Personenauto","VOLVO","C30","20240121","20240313","6011","coupe","4","GRIJS","Niet geregistreerd","4","1999","1229","1750","1329","650","1350","20120103","20120103","Geen verstrekking in Open Data","23429","Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"midden op schutbord onder motorkap","1750","M",,"e4*2001/116*0076*25","MK43","MK4352??","0","0.08","264","Ja","Nee",,"Nee","3100","0","0.00","2024","Logisch","00","Nee","2024-01-21T00:00:00.000","2024-03-13T00:00:00.000","2012-01-03T00:00:00.000","2012-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XJL2","Personenauto","VOLVO","C30","20240422",,,"coupe","4","ZWART","Niet geregistreerd","4","1560","1254","1780","1354","650","1300","20120628","20120628","Geen verstrekking in Open Data","25720","Nee",,,,,,,"2","4","0","0",,"427","0","M1",,,"midden op schutbord onder motorkap","1780","M",,"e4*2001/116*0076*26","MK84","MK84F1??","0","0.06","264","Ja","Nee",,"Nee","3080","0","0.00","2023","Logisch","00","Nee","2024-04-22T00:00:00.000",,"2012-06-28T00:00:00.000","2012-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GSV8","Personenauto","VOLVO","C30","20231011",,"6137","coupe","4","ZWART","Niet geregistreerd","4","1560","1264","1780","1364","650","1300","20080903","20080903","Geen verstrekking in Open Data","26559","Nee",,,,,,,"2","4","0","0",,"425","0","M1",,,"midden op schutbord onder motorkap","1780","M",,"e4*2001/116*0076*14","MK76","MK7652??","0","0.06","264","Ja","Nee",,"Nee","3080","0",,"2023","Logisch","00","Nee","2023-10-11T00:00:00.000",,"2008-09-03T00:00:00.000","2008-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GVR4","Personenauto","VOLVO","C30","20230417",,"6346","coupe","4","BLAUW","Niet geregistreerd","4","1560","1264","1780","1364","650","1300","20080919","20080919","Geen verstrekking in Open Data","27354","Nee",,,,,,,"2","4","0","0",,"425","0","M1",,,"midden op schutbord onder motorkap","1780","M",,"e4*2001/116*0076*14","MK76","MK7652??","0","0.06","264","Ja","Nee",,"Nee","3080","0",,"2023","Logisch","00","Nee","2023-04-17T00:00:00.000",,"2008-09-19T00:00:00.000","2008-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JKK4","Personenauto","VOLVO","C30","20230523",,"5684","coupe","4","GRIJS","Niet geregistreerd","4","1560","1246","1780","1346","650","1300","20090630","20090630","Geen verstrekking in Open Data","27659","Nee",,,,,,,"2","4","0","0",,"425","0","M1",,,"midden op schutbord onder motorkap","1780","M",,"e4*2001/116*0076*18","MK76","MK76E2??","0","0.06","264","Ja","Nee",,"Nee","3080","0","0.00","2023","Logisch","00","Nee","2023-05-23T00:00:00.000",,"2009-06-30T00:00:00.000","2009-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KXG7","Personenauto","VOLVO","C30","20231117",,"6004","coupe","4","GRIJS","Niet geregistreerd","4","1560","1246","1780","1346","650","1300","20100227","20100227","Geen verstrekking in Open Data","28624","Nee",,,,,,,"2","4","0","0",,"427","0","M1",,,"midden op schutbord onder motorkap","1780","M",,"e4*2001/116*0076*19","MK76","MK76E2??","0","0.06","264","Ja","Nee",,"Nee","3080","0","0.00","2023","Logisch","00","Nee","2023-11-17T00:00:00.000",,"2010-02-27T00:00:00.000","2010-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LTZ6","Personenauto","VOLVO","C30","20230316",,"5342","coupe","4","GRIJS","Niet geregistreerd","4","1560","1234","1780","1334","667","1300","20100702","20100702","Geen verstrekking in Open Data","25829","Nee",,,,,,,"2","4","0","0",,"427","0","M1",,,"midden op schutbord onder motorkap","1780","M",,"e4*2001/116*0076*21","MK84","MK84E1??","0","0.06","264","Ja","Nee",,"Nee","3080","0","0.00","2023","Logisch","00","Nee","2023-03-16T00:00:00.000",,"2010-07-02T00:00:00.000","2010-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LXL4","Personenauto","VOLVO","C30","20230722",,"5207","coupe","4","ZWART","Niet geregistreerd","4","1560","1256","1780","1356",,,"20100722","20100722","Geen verstrekking in Open Data","27320","Nee",,,,,,,"2","4","0","0",,"427","0","M1",,,"midden op schutbord onder motorkap","1780","M",,"e4*2001/116*0076*20","MK76","MK76H2??","0","0.06","264","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-07-22T00:00:00.000",,"2010-07-22T00:00:00.000","2010-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NJJ7","Personenauto","VOLVO","C30","20231130",,"4812","coupe","4","ZWART","Niet geregistreerd","4","1560","1234","1780","1334","667","1300","20100920","20100920","Geen verstrekking in Open Data","22994","Nee",,,,,,,"2","4","0","0",,"427","0","M1",,,"midden op schutbord onder motorkap","1780","M",,"e4*2001/116*0076*21","MK84","MK84E1??","0","0.06","264","Ja","Nee",,"Nee","3080","0","0.00","2023","Logisch","00","Nee","2023-11-30T00:00:00.000",,"2010-09-20T00:00:00.000","2010-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NPH8","Personenauto","VOLVO","C30","20240307",,"5207","coupe","4","GRIJS","Niet geregistreerd","4","1560","1256","1780","1356",,,"20101101","20101101","Geen verstrekking in Open Data","27320","Nee",,,,,,,"2","4","0","0",,"427","0","M1",,,"midden op schutbord onder motorkap","1780","M",,"e4*2001/116*0076*20","MK76","MK76H2??","0","0.06","264","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-03-07T00:00:00.000",,"2010-11-01T00:00:00.000","2010-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PJX4","Personenauto","VOLVO","C30","20230415",,"4341","coupe","4","GRIJS","Niet geregistreerd","4","1560","1256","1780","1356",,,"20110203","20110203","Geen verstrekking in Open Data","23782","Nee",,,,,,,"2","4","0","0",,"427","0","M1",,,"midden op schutbord onder motorkap","1780","M",,"e4*2001/116*0076*20","MK76","MK76H2??","0","0.06","264","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-04-15T00:00:00.000",,"2011-02-03T00:00:00.000","2011-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XJJD","Personenauto","VOLVO","C30","20230406",,"6678","coupe","4","BLAUW","Niet geregistreerd","4","1798","1227","1750","1327","650","1300","20070613","20070613","Geen verstrekking in Open Data","28524","Nee",,,,,,,"2","4","0","0",,"425","0","M1",,,"midden op schutbord onder motorkap","1750",,,"e4*2001/116*0076*11","MK21","MK2142??","0","0.07","264","Ja","Nee",,"Nee","3050","0",,"2022","Logisch","00","Nee","2023-04-06T00:00:00.000",,"2007-06-13T00:00:00.000","2007-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C","20220203","2022-02-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XJT1","Personenauto","VOLVO","C30",,,,"coupe","4","GRIJS","Niet geregistreerd","4","1560","1254","1780","1354","650","1300","20120628","20120628","Geen verstrekking in Open Data","25925","Nee",,,,,,,"2","4","0","0",,"427","0","M1",,,"midden op schutbord onder motorkap","1780","M",,"e4*2001/116*0076*26","MK84","MK84F1??","0","0.06","264","Ja","Nee",,"Nee","3080","0","0.00","2022","Logisch","00","Nee",,,"2012-06-28T00:00:00.000","2012-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XRJX","Personenauto","VOLVO","C30","20241222","20240306","5945","coupe","4","ZWART","Niet geregistreerd","4","1997","1321","1840","1421","700","1500","20070223","20090509","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"425",,"M1",,,"midden op schutbord onder motorkap","1840",,,,,,,"0.07","264","Ja","Nee",,"Nee","3340",,,"2024","Onlogisch","04","Nee","2024-12-22T00:00:00.000","2024-03-06T00:00:00.000","2007-02-23T00:00:00.000","2009-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HBB2","Personenauto","VOLVO","C30","20231122",,"5966","coupe","4","GRIJS","Niet geregistreerd","4","1560","1264","1780","1364","650","1300","20081007","20081007","Geen verstrekking in Open Data","26594","Nee",,,,,,,"2","4","0","0",,"425","0","M1",,,"midden op schutbord onder motorkap","1780","M",,"e4*2001/116*0076*14","MK76","MK7652??","0","0.06","264","Ja","Nee",,"Nee","3080","0",,"2023","Logisch","00","Nee","2023-11-22T00:00:00.000",,"2008-10-07T00:00:00.000","2008-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JKK4","Personenauto","VOLVO","C30","20240127",,"5684","coupe","4","GRIJS","Niet geregistreerd","4","1560","1246","1780","1346","650","1300","20090630","20090630","Geen verstrekking in Open Data","27659","Nee",,,,,,,"2","4",,,,,,"M1",,,"midden op schutbord onder motorkap","1780",,,,,,,"0.06","264","Ja","Nee",,"Nee","3080",,,"2023","Niet geregistreerd","NG","Nee","2024-01-27T00:00:00.000",,"2009-06-30T00:00:00.000","2009-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02KJZ5","Personenauto","VOLVO","C30","20230731",,"5684","coupe","4","ZWART","Niet geregistreerd","4","1560","1269","1780","1369",,,"20100115","20100115","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"425","0","M1",,,"midden op schutbord onder motorkap","1780","M",,"e4*2001/116*0076*17","MK76","MK76E2??","0","0.06","264","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee","2023-07-31T00:00:00.000",,"2010-01-15T00:00:00.000","2010-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NBL8","Personenauto","VOLVO","C30","20240811","20210320","5387","coupe","4","GRIJS","Niet geregistreerd","4","1560","1234","1780","1334","667","1300","20100814","20100814","Geen verstrekking in Open Data","26069","Nee",,,,,,,"2","4",,,,"427",,"M1",,,"midden op schutbord onder motorkap","1780","M",,,,,,"0.06","264","Ja","Nee",,"Nee","3080",,,"2024","Logisch","00","Nee","2024-08-11T00:00:00.000","2021-03-20T00:00:00.000","2010-08-14T00:00:00.000","2010-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NLT4","Personenauto","VOLVO","C30","20230704",,"5347","coupe","4","ZWART","Niet geregistreerd","4","1560","1234","1780","1334","667","1300","20101005","20101005","Geen verstrekking in Open Data","25854","Nee",,,,,,,"2","4","0","0",,"427","0","M1",,,"midden op schutbord onder motorkap","1780","M",,"e4*2001/116*0076*22","MK84","MK84E1??","0","0.06","264","Ja","Nee",,"Nee","3080","0","0.00","2023","Logisch","00","Nee","2023-07-04T00:00:00.000",,"2010-10-05T00:00:00.000","2010-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XKJ2","Personenauto","VOLVO","C30","20230717",,,"coupe","4","ZWART","Niet geregistreerd","4","1560","1254","1780","1354","650","1300","20120629","20120629","Geen verstrekking in Open Data","25720","Nee",,,,,,,"2","4","0","0",,"427","0","M1",,,"midden op schutbord onder motorkap","1780","M",,"e4*2001/116*0076*26","MK84","MK84F1??","0","0.06","264","Ja","Nee",,"Nee","3080","0","0.00","2023","Logisch","00","Nee","2023-07-17T00:00:00.000",,"2012-06-29T00:00:00.000","2012-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XVRS","Personenauto","VOLVO","C30","20231031",,"6348","coupe","4","ZWART","Niet geregistreerd","4","1596","1175","1700","1275","600","1200","20071025","20071025","Geen verstrekking in Open Data","27324","Nee",,,,,,,"2","4","0","0",,"425","0","M1",,,"midden op schutbord onder motorkap","1700",,,"e4*2001/116*0076*12","MK20","MK2042??","0","0.06","264","Ja","Nee",,"Nee","2900","0",,"2023","Logisch","00","Nee","2023-10-31T00:00:00.000",,"2007-10-25T00:00:00.000","2007-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HKD2","Personenauto","VOLVO","C30","20240331",,"6398","coupe","4","BLAUW","Niet geregistreerd","4","1560","1259","1780","1359","650","1300","20090102","20090102","Geen verstrekking in Open Data","27554","Nee",,,,,,,"2","4",,,,"425",,"M1",,,"midden op schutbord onder motorkap","1780","M",,,,,,"0.06","264","Ja","Nee",,"Nee","3080",,,"2023","Logisch","00","Nee","2024-03-31T00:00:00.000",,"2009-01-02T00:00:00.000","2009-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"