"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03XTP5","Personenauto","MERCEDES-BENZ","E 220 CDI","20241110","20200102","9161","coupe","4","GRIJS","Niet geregistreerd","4","2143","1570","2140","1670","750","1800","20111108","20120731","Geen verstrekking in Open Data","69876","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorzitting","2140","207",,"e1*2001/116*0502*07","L302M0","SZAAB411","0","0.07","276","Nee","Nee",,"Nee","3940","0","0.00","2024","Geen oordeel","05","Ja","2024-11-10T00:00:00.000","2020-01-02T00:00:00.000","2011-11-08T00:00:00.000","2012-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TLH66","Personenauto","MERCEDES-BENZ","E 220 CDI","20250421","20140313","12669","coupe","4","GRIJS","Niet geregistreerd","4","2143","1570","2140","1670","750","1800","20100802","20140313","Geen verstrekking in Open Data","55463","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2140","207",,"e1*2001/116*0502*06","L30AM0","SZAAA401","0","0.07","276","Nee","Ja",,"Nee","3940","0","0.00","2024","Geen oordeel","05","Ja","2025-04-21T00:00:00.000","2014-03-13T00:00:00.000","2010-08-02T00:00:00.000","2014-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39XGR1","Personenauto","MERCEDES-BENZ","E 220 CDI","20240831","20140626","10393","coupe","4","BEIGE","Niet geregistreerd","4","2143","1580","2150","1680","750","1800","20120622","20120622","Geen verstrekking in Open Data","62146","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2150","207",,"e1*2001/116*0502*11","L3S2M0","NZAAA401","0","0.07","276","Nee","Nee",,"Nee","3950","0","0.00","2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2014-06-26T00:00:00.000","2012-06-22T00:00:00.000","2012-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TLG59","Personenauto","MERCEDES-BENZ","E 220 CDI","20250515","20200421","9111","coupe","4","WIT","Niet geregistreerd","4","2143","1615","2185","1715",,,"20140319","20140319","Geen verstrekking in Open Data","75049","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2185","207",,"e1*2001/116*0502*17","L3S2M0","NZBBB422","0","0.07","276","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2020-04-21T00:00:00.000","2014-03-19T00:00:00.000","2014-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46ZKL9","Personenauto","MERCEDES-BENZ","E 220 CDI","20240909","20121213","8653","coupe","4","WIT","Niet geregistreerd","4","2143","1580","2150","1680","750","1800","20110908","20121213","Geen verstrekking in Open Data","63601","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2150","207",,"e1*2001/116*0502*09","L3S2M0","NZAAA401","0","0.07","276","Nee","Nee",,"Nee","3950","0","0.00","2024","Geen oordeel","05","Ja","2024-09-09T00:00:00.000","2012-12-13T00:00:00.000","2011-09-08T00:00:00.000","2012-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KZZ50","Personenauto","MERCEDES-BENZ","E 220 CDI","20241110","20131113","7775","coupe","4","GRIJS","Niet geregistreerd","4","2143","1580","2150","1680","750","1800","20120523","20131113","Geen verstrekking in Open Data","66355","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2150","207",,"e1*2001/116*0502*11","L3S2M0","NZAAA412","0","0.07","276","Nee","Ja",,"Nee","3950","0","0.00","2023","Geen oordeel","05","Ja","2024-11-10T00:00:00.000","2013-11-13T00:00:00.000","2012-05-23T00:00:00.000","2013-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52PJS3","Personenauto","MERCEDES-BENZ","E 220 CDI","20240707","20240424","11907","coupe","4","BEIGE","Niet geregistreerd","4","2143","1560","2130","1660","750","1800","20110205","20110205","Geen verstrekking in Open Data","60115","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2130","207",,"e1*2001/116*0502*07","L302M0","KZAAA401","0","0.08","276","Nee","Nee",,"Nee","3930","0","0.00","2024","Logisch","00","Ja","2024-07-07T00:00:00.000","2024-04-24T00:00:00.000","2011-02-05T00:00:00.000","2011-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52PKN9","Personenauto","MERCEDES-BENZ","E 220 CDI","20241122","20181219","13791","coupe","4","ZWART","Niet geregistreerd","4","2143","1570","2140","1670","750","1800","20110216","20110216","Geen verstrekking in Open Data","67684","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2140","207",,"e1*2001/116*0502*07","L302M0","SZAAA411","0","0.07","276","Nee","Nee",,"Nee","3940","0","0.00","2023","Logisch","00","Ja","2024-11-22T00:00:00.000","2018-12-19T00:00:00.000","2011-02-16T00:00:00.000","2011-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56TXJ6","Personenauto","MERCEDES-BENZ","E 220 CDI","20241004","20210130","7273","coupe","4","ZWART","Niet geregistreerd","4","2143","1580","2150","1680","750","1800","20110616","20120425","Geen verstrekking in Open Data","60883","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorzitting","2150","207",,"e1*2001/116*0502*08","L3S2M0","NZAAA401","0","0.07","276","Nee","Nee",,"Nee","3950","0","0.00","2023","Onlogisch","04","Ja","2024-10-04T00:00:00.000","2021-01-30T00:00:00.000","2011-06-16T00:00:00.000","2012-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61LVN4","Personenauto","MERCEDES-BENZ","E 220 CDI","20230128",,"15683","coupe","4","WIT","Niet geregistreerd","4","2143","1570","2140","1670","750","1800","20100707","20100707","Geen verstrekking in Open Data","71567","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2140","207",,"e1*2001/116*0502*06","L302M0","SZAAA411","0","0.07","276","Nee","Ja",,"Nee","3940","0","0.00","2022","Logisch","00","Nee","2023-01-28T00:00:00.000",,"2010-07-07T00:00:00.000","2010-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61LXG7","Personenauto","MERCEDES-BENZ","E 220 CDI","20241222","20151223","15358","coupe","4","GRIJS","Niet geregistreerd","4","2143","1570","2140","1670","750","1800","20100713","20100713","Geen verstrekking in Open Data","68232","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2140","207",,"e1*2001/116*0502*06","L302M0","SZAAA402","0","0.07","276","Nee","Ja",,"Nee","3940","0","0.00","2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2015-12-23T00:00:00.000","2010-07-13T00:00:00.000","2010-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67XBZ1","Personenauto","MERCEDES-BENZ","E 220 CDI","20220103","20190207","11644","coupe","4","GRIJS","Niet geregistreerd","4","2143","1570","2140","1670","750","1800","20101111","20120516","Geen verstrekking in Open Data","63918","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2140","207",,"e1*2001/116*0502*07","L302M0","SZAAA401","0","0.07","276","Nee","Ja",,"Nee","3940","0","0.00","2020","Geen oordeel","05","Ja","2022-01-03T00:00:00.000","2019-02-07T00:00:00.000","2010-11-11T00:00:00.000","2012-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69NHP9","Personenauto","MERCEDES-BENZ","E 220 CDI","20240901","20240409","14354","coupe","4","ZWART","Niet geregistreerd","4","2143","1570","2140","1670","750","1800","20100911","20100911","Geen verstrekking in Open Data","64467","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2140","207",,"e1*2001/116*0502*06","L302M0","SZAAA401","0","0.07","276","Nee","Nee",,"Nee","3940","0","0.00","2024","Logisch","00","Ja","2024-09-01T00:00:00.000","2024-04-09T00:00:00.000","2010-09-11T00:00:00.000","2010-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XSL04","Personenauto","MERCEDES-BENZ","E 220 CDI","20250409","20141016","8765","coupe","4","GRIJS","Niet geregistreerd","4","2143","1560","2130","1660","750","1800","20111007","20141016","Geen verstrekking in Open Data","55938","Ja",,,,,,,"2","4",,,,,,"M1",,,"by dwarsbalk r. voorzitting","2130","207",,,,,,"0.08","276","Nee","Nee",,"Nee","3930",,,"2024","Geen oordeel","05","Ja","2025-04-09T00:00:00.000","2014-10-16T00:00:00.000","2011-10-07T00:00:00.000","2014-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71PSX2","Personenauto","MERCEDES-BENZ","E 220 CDI","20240804","20200815","14835","coupe","4","ZWART","Niet geregistreerd","4","2143","1570","2140","1670","750","1800","20100715","20110318","Geen verstrekking in Open Data","71475","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2140","207",,"e1*2001/116*0502*06","L30AM0","SZAAA412","0","0.07","276","Nee","Nee",,"Nee","3940","0","0.00","2023","Geen oordeel","05","Ja","2024-08-04T00:00:00.000","2020-08-15T00:00:00.000","2010-07-15T00:00:00.000","2011-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87XJT2","Personenauto","MERCEDES-BENZ","E 220 CDI","20240921","20210816","9973","coupe","4","ZWART","Niet geregistreerd","4","2143","1580","2150","1680","750","1800","20120621","20120621","Geen verstrekking in Open Data","57227","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2150","207",,"e1*2001/116*0502*11","L3S2M0","NZAAA401","0","0.07","276","Nee","Ja",,"Nee","3950","0","0.00","2023","Logisch","00","Ja","2024-09-21T00:00:00.000","2021-08-16T00:00:00.000","2012-06-21T00:00:00.000","2012-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KBG51","Personenauto","MERCEDES-BENZ","E 220 CDI","20241109","20211109","8268","coupe","4","ZWART","Niet geregistreerd","4","2143","1580","2150","1680","750","1800","20130408","20130408","Geen verstrekking in Open Data","59332","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2150","207",,"e1*2001/116*0502*13","L3SAM0","NZAAA412","0","0.07","276","Nee","Nee",,"Nee","3950","0","0.00","2023","Logisch","00","Ja","2024-11-09T00:00:00.000","2021-11-09T00:00:00.000","2013-04-08T00:00:00.000","2013-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8TGJ85","Personenauto","MERCEDES-BENZ","E 220 CDI","20250322","20220808","9111","coupe","4","GRIJS","Niet geregistreerd","4","2143","1615","2185","1715","750","1800","20140128","20140129","Geen verstrekking in Open Data","78866","Ja","234",,,,,,"2","4","0","0",,"0","0","M1",,,,"2185","207",,"e1*2001/116*0502*16","L3S2M0","NZBBB412","0","0.07","276","Nee","Nee",,"Nee","4020","0","0.00","2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2022-08-08T00:00:00.000","2014-01-28T00:00:00.000","2014-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91XJT2","Personenauto","MERCEDES-BENZ","E 220 CDI","20250328","20230329","9973","coupe","4","ZWART","Niet geregistreerd","4","2143","1580","2150","1680","750","1800","20120621","20120621","Geen verstrekking in Open Data","57227","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2150","207",,"e1*2001/116*0502*11","L3S2M0","NZAAA401","0","0.07","276","Nee","Ja",,"Nee","3950","0","0.00","2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2023-03-29T00:00:00.000","2012-06-21T00:00:00.000","2012-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92XFL2","Personenauto","MERCEDES-BENZ","E 220 CDI","20250530","20120530","10275","coupe","4","GRIJS","Niet geregistreerd","4","2143","1580","2150","1680","750","1800","20120530","20120530","Geen verstrekking in Open Data","60766","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2150","207",,"e1*2001/116*0502*11","L3S2M0","NZAAA401","0","0.07","276","Nee","Ja",,"Nee","3950","0","0.00","2024","Logisch","00","Ja","2025-05-30T00:00:00.000","2012-05-30T00:00:00.000","2012-05-30T00:00:00.000","2012-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9XHN28","Personenauto","MERCEDES-BENZ","E 220 CDI","20241114","20240215","7136","coupe","4","ZWART","Niet geregistreerd","4","2143","1570","2140","1670","750","1800","20110211","20140807","Geen verstrekking in Open Data","66012","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2140","207",,"e1*2001/116*0502*07","L30AM0","SZAAA412","0","0.07","276","Nee","Ja",,"Nee","3940","0","0.00","2024","Geen oordeel","05","Ja","2024-11-14T00:00:00.000","2024-02-15T00:00:00.000","2011-02-11T00:00:00.000","2014-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GP149T","Personenauto","MERCEDES-BENZ","E 220 CDI","20250321","20210604","9411","coupe","4","ZWART","Niet geregistreerd","4","2143","1570","2140","1670","750","1800","20111006","20150714","Geen verstrekking in Open Data","56347","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2140","207",,"e1*2001/116*0502*05","L30AM0","SZAAA412","0","0.07","276","Nee","Nee",,"Nee","3940","0","0.00","2024","Geen oordeel","05","Ja","2025-03-21T00:00:00.000","2021-06-04T00:00:00.000","2011-10-06T00:00:00.000","2015-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GR464D","Personenauto","MERCEDES-BENZ","E 220 CDI","20240531","20240120","1725","coupe","4","WIT","Niet geregistreerd","4","2143","1560","2130","1660","750","1800","20110526","20150717","Geen verstrekking in Open Data","58163","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2130","207",,"e1*2001/116*0502*07","L302M0","KZAAA412","0","0.08","276","Nee","Nee",,"Nee","3930","0","0.00","2023","Onlogisch","04","Ja","2024-05-31T00:00:00.000","2024-01-20T00:00:00.000","2011-05-26T00:00:00.000","2015-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZ110D","Personenauto","MERCEDES-BENZ","E 220 CDI","20250526","20150917","9411","coupe","4","ZWART","Niet geregistreerd","4","2143","1580","2150","1680","750","1800","20110718","20150917","Geen verstrekking in Open Data","63262","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2150","207",,"e1*2001/116*0502*09","L3S2M0","NZAAB401","0","0.07","276","Nee","Nee",,"Nee","3950","0","0.00","2024","Geen oordeel","05","Ja","2025-05-26T00:00:00.000","2015-09-17T00:00:00.000","2011-07-18T00:00:00.000","2015-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H947FR","Personenauto","MERCEDES-BENZ","E 220 CDI","20240804","20210604","3068","coupe","4","WIT","Niet geregistreerd","4","2143","1570","2140","1670","750","1800","20110929","20201012","Geen verstrekking in Open Data","71027","Ja","232",,,,,,"2","4","0","0",,"0","179","M1",,,,"2140","207",,"e1*2001/116*0502*07","L30AM0","SZAAA412","0","0.07","276","Nee","Ja",,"Nee","3940","0","0.00","2023","Geen oordeel","05","Ja","2024-08-04T00:00:00.000","2021-06-04T00:00:00.000","2011-09-29T00:00:00.000","2020-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K900PP","Personenauto","MERCEDES-BENZ","E 220 CDI","20250702","20240223","13001","coupe","4","ZWART","Niet geregistreerd","4","2143","1570","2140","1670","750","1800","20100629","20210127","Geen verstrekking in Open Data","64298","Ja","232",,,,,,"2","4","0","0",,"0","179","M1",,,"by dwarsbalk r. voorzitting","2140","207",,"e1*2001/116*0502*06","L30AM0","SZAAA412","0","0.07","276","Nee","Nee",,"Nee","3940","0","0.00","2024","Geen oordeel","05","Ja","2025-07-02T00:00:00.000","2024-02-23T00:00:00.000","2010-06-29T00:00:00.000","2021-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"