"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"R049KR","Personenauto","MAZDA","MAZDA MX-30","20260930","20240621",,"stationwagen","5","WIT","Niet geregistreerd",,,"1620","2119","1720",,,"20220930","20220930","Geen verstrekking in Open Data","36600","Ja","140",,,,,,"4","4","0","0",,"439","180","M1",,,,"2119","DR",,"e13*2007/46*2300*06","1WB","JBW11","0","0.05","266","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-09-30T00:00:00.000","2024-06-21T00:00:00.000","2022-09-30T00:00:00.000","2022-09-30T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20220926","2022-09-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S930VN","Personenauto","MAZDA","MAZDA MX-30","20270421","20230421",,"stationwagen","5","WIT","Niet geregistreerd",,,"1620","2119","1720",,,"20230421","20230421","Geen verstrekking in Open Data","35300","Ja","140",,,,,,"4","4",,,,"439","180","M1",,,,"2119","DR",,"e13*2007/46*2300*08","1WB","JBW11","0","0.05","266","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2027-04-21T00:00:00.000","2023-04-21T00:00:00.000","2023-04-21T00:00:00.000","2023-04-21T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20230414","2023-04-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J811RV","Personenauto","MAZDA","MAZDA MX-30","20241002","20220527",,"stationwagen","5","WIT","Niet geregistreerd",,,"1620","2119","1720",,,"20201002","20201002","Geen verstrekking in Open Data","33100","Ja","140",,,,,,"4","4","0","0",,"439","180","M1",,,,"2119","DR",,"e13*2007/46*2300*00","1WB","JBW11","0","0.05","266","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-10-02T00:00:00.000","2022-05-27T00:00:00.000","2020-10-02T00:00:00.000","2020-10-02T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J833RV","Personenauto","MAZDA","MAZDA MX-30","20241002","20210619",,"stationwagen","5","WIT","Niet geregistreerd",,,"1620","2119","1720",,,"20201002","20201002","Geen verstrekking in Open Data","33100","Ja","140",,,,,,"4","4","0","0",,"439","180","M1",,,,"2119","DR",,"e13*2007/46*2300*00","1WB","JBW11","0","0.05","266","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-10-02T00:00:00.000","2021-06-19T00:00:00.000","2020-10-02T00:00:00.000","2020-10-02T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K279GX","Personenauto","MAZDA","MAZDA MX-30","20260621","20220507",,"stationwagen","5","WIT","Niet geregistreerd",,,"1620","2119","1720",,,"20201218","20201218","Geen verstrekking in Open Data","38900","Ja","140",,,,,,"4","4","0","0",,"439","180","M1",,,,"2119","DR",,"e13*2007/46*2300*01","1WB","JBW11","0","0.05","266","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-06-21T00:00:00.000","2022-05-07T00:00:00.000","2020-12-18T00:00:00.000","2020-12-18T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T978GF","Personenauto","MAZDA","MAZDA MX-30","20270609","20230609",,"stationwagen","5","WIT","Niet geregistreerd",,,"1620","2119","1720",,,"20230609","20230609","Geen verstrekking in Open Data","38900","Ja","140",,,,,,"4","4",,,,"439","180","M1",,,,"2119","DR",,"e13*2007/46*2300*10","1WB","JBW11","0","0.05","266","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2027-06-09T00:00:00.000","2023-06-09T00:00:00.000","2023-06-09T00:00:00.000","2023-06-09T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20230605","2023-06-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J305PG","Personenauto","MAZDA","MAZDA MX-30","20241002","20240622",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1620","2119","1720",,,"20201002","20201002","Geen verstrekking in Open Data","34900","Ja","140",,,,,,"4","4","0","0",,"439","180","M1",,,,"2119","DR",,"e13*2007/46*2300*00","1WB","JBW11","0","0.05","266","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-10-02T00:00:00.000","2024-06-22T00:00:00.000","2020-10-02T00:00:00.000","2020-10-02T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J792RV","Personenauto","MAZDA","MAZDA MX-30","20260621","20240622",,"stationwagen","5","WIT","Niet geregistreerd",,,"1620","2119","1720",,,"20201002","20201002","Geen verstrekking in Open Data","33100","Ja","140",,,,,,"4","4","0","0",,"439","180","M1",,,,"2119","DR",,"e13*2007/46*2300*00","1WB","JBW11","0","0.05","266","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-06-21T00:00:00.000","2024-06-22T00:00:00.000","2020-10-02T00:00:00.000","2020-10-02T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDD92X","Personenauto","MAZDA","MAZDA MX-30","20260620","20240621",,"stationwagen","5","WIT","Niet geregistreerd",,,"1620","2119","1720",,,"20200918","20240621","Geen verstrekking in Open Data","38100","Ja","140",,,,,,"4","4","0","0",,"439","180","M1",,,,"2119","DR",,"e13*2007/46*2300*00","1WB","JBW11","0","0.05","266","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-06-20T00:00:00.000","2024-06-21T00:00:00.000","2020-09-18T00:00:00.000","2024-06-21T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20240617","2024-06-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S433VS","Personenauto","MAZDA","MAZDA MX-30","20270422","20230422",,"stationwagen","5","GEEL","Niet geregistreerd",,,"1620","2119","1720",,,"20230422","20230422","Geen verstrekking in Open Data","38900","Ja","140",,,,,,"4","4",,,,"439","180","M1",,,,"2119","DR",,"e13*2007/46*2300*08","1WB","JBW11","0","0.05","266","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-04-22T00:00:00.000","2023-04-22T00:00:00.000","2023-04-22T00:00:00.000","2023-04-22T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20230417","2023-04-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K679JV","Personenauto","MAZDA","MAZDA MX-30","20241224","20240518",,"stationwagen","5","ROOD","GRIJS",,,"1620","2119","1720",,,"20201224","20201224","Geen verstrekking in Open Data","39099","Ja","140",,,,,,"4","4","0","0",,"439","180","M1",,,,"2119","DR",,"e13*2007/46*2300*01","1WB","JBW11","0","0.05","266","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-12-24T00:00:00.000","2024-05-18T00:00:00.000","2020-12-24T00:00:00.000","2020-12-24T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20230818","2023-08-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDK19X","Personenauto","MAZDA","MAZDA MX-30",,,,"stationwagen","5","ROOD","Niet geregistreerd",,,"1620","2119","1720",,,,,"Geen verstrekking in Open Data","39600","Nee","140",,,,,,"4","4",,,,"439","180","M1",,,,"2119","DR",,"e13*2007/46*2300*10","1WB","JBW11","0","0.05","266","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"156",,,,,,,,,,,"20240624","2024-06-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T316RJ","Personenauto","MAZDA","MAZDA MX-30","20270817","20230817",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1620","2119","1720",,,"20230817","20230817","Geen verstrekking in Open Data","38150","Ja","140",,,,,,"4","4","0","0",,"439","180","M1",,,,"2119","DR",,"e13*2007/46*2300*06","1WB","JBW11","0","0.05","266","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2027-08-17T00:00:00.000","2023-08-17T00:00:00.000","2023-08-17T00:00:00.000","2023-08-17T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20230807","2023-08-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S309HT","Personenauto","MAZDA","MAZDA MX-30","20241214","20231120",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1620","2119","1720",,,"20201214","20230126","Geen verstrekking in Open Data","38900","Ja","140",,,,,,"4","4","0","0",,"0","180","M1",,,,"2119","DR",,"e13*2007/46*2300*01","1WB","JBW11","0","0.05","266","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-12-14T00:00:00.000","2023-11-20T00:00:00.000","2020-12-14T00:00:00.000","2023-01-26T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20230125","2023-01-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S485VD","Personenauto","MAZDA","MAZDA MX-30","20270414","20230414",,"stationwagen","5","GEEL","Niet geregistreerd",,,"1620","2119","1720",,,"20230414","20230414","Geen verstrekking in Open Data","38900","Ja","140",,,,,,"4","4",,,,"439","180","M1",,,,"2119","DR",,"e13*2007/46*2300*08","1WB","JBW11","0","0.05","266","Nee","Ja",,"Nee",,,,"2024","Logisch","00","Ja","2027-04-14T00:00:00.000","2023-04-14T00:00:00.000","2023-04-14T00:00:00.000","2023-04-14T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20230411","2023-04-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z731NK","Personenauto","MAZDA","MAZDA MX-30","20280522","20240522",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1620","2119","1720",,,"20240522","20240522","Geen verstrekking in Open Data","38150","Ja","140",,,,,,"4","4",,,,"439","180","M1",,,,"2119","DR",,"e13*2007/46*2300*08","1WB","JBW11","0","0.05","266","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-05-22T00:00:00.000","2024-05-22T00:00:00.000","2024-05-22T00:00:00.000","2024-05-22T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20240513","2024-05-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S651VR","Personenauto","MAZDA","MAZDA MX-30","20270421","20230421",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1620","2119","1720",,,"20230421","20230421","Geen verstrekking in Open Data","36350","Ja","140",,,,,,"4","4",,,,"439","180","M1",,,,"2119","DR",,"e13*2007/46*2300*08","1WB","JBW11","0","0.05","266","Nee","Ja",,"Nee",,,,"2024","Logisch","00","Ja","2027-04-21T00:00:00.000","2023-04-21T00:00:00.000","2023-04-21T00:00:00.000","2023-04-21T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20230417","2023-04-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N890PS","Personenauto","MAZDA","MAZDA MX-30","20240923","20211210",,"stationwagen","5","WIT","Niet geregistreerd",,,"1620","2119","1720",,,"20200923","20211203","Geen verstrekking in Open Data","33899","Ja","140",,,,,,"4","4","0","0",,"0","180","M1",,,,"2119","DR",,"e13*2007/46*2300*00","1WB","JBW11","0","0.05","266","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-09-23T00:00:00.000","2021-12-10T00:00:00.000","2020-09-23T00:00:00.000","2021-12-03T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20211201","2021-12-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDS79T","Personenauto","MAZDA","MAZDA MX-30","20280629","20240629",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1620","2119","1720",,,"20240629","20240629","Geen verstrekking in Open Data","37950","Ja","140",,,,,,"4","4",,,,"439","180","M1",,,,"2119","DR",,"e13*2007/46*2300*10","1WB","JBW11","0","0.05","266","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-06-29T00:00:00.000","2024-06-29T00:00:00.000","2024-06-29T00:00:00.000","2024-06-29T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20240626","2024-06-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X319BZ","Personenauto","MAZDA","MAZDA MX-30","20271027","20231027",,"stationwagen","5","ROOD","Niet geregistreerd",,,"1620","2119","1720",,,"20231027","20231027","Geen verstrekking in Open Data","40800","Ja","140",,,,,,"4","4",,,,"439","180","M1",,,,"2119","DR",,"e13*2007/46*2300*10","1WB","JBW11","0","0.05","266","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2027-10-27T00:00:00.000","2023-10-27T00:00:00.000","2023-10-27T00:00:00.000","2023-10-27T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20231011","2023-10-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L654RR","Personenauto","MAZDA","MAZDA MX-30","20250719","20210719",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1620","2119","1720",,,"20210719","20210719","Geen verstrekking in Open Data","35900","Ja","140",,,,,,"4","4","0","0",,"439","180","M1",,,,"2119","DR",,"e13*2007/46*2300*02","1WB","JBW11","0","0.05","266","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-07-19T00:00:00.000","2021-07-19T00:00:00.000","2021-07-19T00:00:00.000","2021-07-19T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N164BD","Personenauto","MAZDA","MAZDA MX-30","20250907","20240627",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1620","2119","1720",,,"20210907","20210907","Geen verstrekking in Open Data","34100","Ja","140",,,,,,"4","4","0","0",,"439","180","M1",,,,"2119","DR",,"e13*2007/46*2300*03","1WB","JBW11","0","0.05","266","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-09-07T00:00:00.000","2024-06-27T00:00:00.000","2021-09-07T00:00:00.000","2021-09-07T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K710KF","Personenauto","MAZDA","MAZDA MX-30","20241228","20240627",,"stationwagen","5","ZWART","Niet geregistreerd",,,"1620","2119","1720",,,"20201228","20201228","Geen verstrekking in Open Data","38900","Ja","140",,,,,,"4","4","0","0",,"439","180","M1",,,,"2119","DR",,"e13*2007/46*2300*01","1WB","JBW11","0","0.05","266","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-12-28T00:00:00.000","2024-06-27T00:00:00.000","2020-12-28T00:00:00.000","2020-12-28T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J556VT","Personenauto","MAZDA","MAZDA MX-30","20260613","20240629",,"stationwagen","5","WIT","Niet geregistreerd",,,"1620","2119","1720",,,"20201030","20201030","Geen verstrekking in Open Data","34900","Ja","140",,,,,,"4","4","0","0",,"439","180","M1",,,,"2119","DR",,"e13*2007/46*2300*00","1WB","JBW11","0","0.05","266","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-06-13T00:00:00.000","2024-06-29T00:00:00.000","2020-10-30T00:00:00.000","2020-10-30T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L673XR","Personenauto","MAZDA","MAZDA MX-30","20250827","20210827",,"stationwagen","5","WIT","Niet geregistreerd",,,"1620","2119","1720",,,"20210827","20210827","Geen verstrekking in Open Data","33100","Ja","140",,,,,,"4","4","0","0",,"439","180","M1",,,,"2119","DR",,"e13*2007/46*2300*03","1WB","JBW11","0","0.05","266","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-08-27T00:00:00.000","2021-08-27T00:00:00.000","2021-08-27T00:00:00.000","2021-08-27T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDP70X","Personenauto","MAZDA","MAZDA MX-30","20280629","20240629",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1620","2119","1720",,,"20240629","20240629","Geen verstrekking in Open Data","37950","Ja","140",,,,,,"4","4",,,,"439","180","M1",,,,"2119","DR",,"e13*2007/46*2300*08","1WB","JBW11","0","0.05","266","Nee","Ja",,"Nee",,,,"2024","Logisch","00","Ja","2028-06-29T00:00:00.000","2024-06-29T00:00:00.000","2024-06-29T00:00:00.000","2024-06-29T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20240625","2024-06-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GFD71K","Personenauto","MAZDA","MAZDA MX-30","20260624","20240701",,"stationwagen","5","WIT","Niet geregistreerd",,,"1620","2119","1720",,,"20201130","20240701","Geen verstrekking in Open Data","38841","Nee","140",,,,,,"4","4","0","0",,"439","180","M1",,,,"2119","DR",,"e13*2007/46*2300*01","1WB","JBW11","0","0.05","266","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-06-24T00:00:00.000","2024-07-01T00:00:00.000","2020-11-30T00:00:00.000","2024-07-01T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20240701","2024-07-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"