"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00JSZ7","Personenauto","CHEVROLET","CHEVY VAN 20","20250818","20140802",,"stationwagen","4","GRIJS","Niet geregistreerd","8","4998","2330","2996","2430","750","1313","19790228","20090817","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl kofferruimte","2996",,"G2 gasinstallatie",,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-18T00:00:00.000","2014-08-02T00:00:00.000","1979-02-28T00:00:00.000","2009-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NXR4","Personenauto","CHEVROLET","CHEVY VAN 20","20250903","20120918",,"stationwagen","7","GRIJS","Niet geregistreerd","8","4998","2391","2994","2491","454","1315","19840228","20101213","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel by voorzitting","2994",,,,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-09-03T00:00:00.000","2012-09-18T00:00:00.000","1984-02-28T00:00:00.000","2010-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BBTF","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 WINNEBAGO","20251110","20240102","12899","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2300","2994","2400","454",,"19900305","20011210","Geen verstrekking in Open Data",,"Ja",,"694",,"1315","1315",,,"4",,,,,"210","N1",,,"tegen r. deurstyl onder slotplaat","2994",,"G2 gasinstallatie",,,,,"0.05","318","Nee","Nee",,"Nee","4309",,,"2023","Geen oordeel","07","Ja","2025-11-10T00:00:00.000","2024-01-02T00:00:00.000","1990-03-05T00:00:00.000","2001-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GVT5","Personenauto","CHEVROLET","VAN 20","20251128","20110604",,"MPV","7","BRUIN","Niet geregistreerd","8","5012","2376","2990","2476","750",,"19830701","20080916","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl","2990",,"G2 gasinstallatie",,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-11-28T00:00:00.000","2011-06-04T00:00:00.000","1983-07-01T00:00:00.000","2008-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231128","2023-11-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VPZF","Bedrijfsauto","CHEVROLET","CHEVY VAN 20","20260326","20130329","6625","kampeerwagen",,"N.v.t.","N.v.t.","6",,"2540","2994","2640","454",,"19940228","20000525","Geen verstrekking in Open Data",,"Ja",,"454",,"1542","1542",,,"4",,,,,"205","N1",,,"r. tegen onder achterste dwarsbalk","2994",,,,,,,"0.04","318","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-26T00:00:00.000","2013-03-29T00:00:00.000","1994-02-28T00:00:00.000","2000-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VRTH","Bedrijfsauto","CHEVROLET","CHEVY VAN 20","20250507","20050119","8404","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2580","2994","2680","454",,"19930228","20000802","Geen verstrekking in Open Data",,"Ja",,"414",,"2610","2610",,,"4",,,,,"209","N1",,,"r. onderop dwarsbalk a. achteras","2994",,"G2 gasinstallatie",,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-07T00:00:00.000","2005-01-19T00:00:00.000","1993-02-28T00:00:00.000","2000-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BBTR","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 STARCRAFT","20260430","20200819","5404","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2450","2994","2550","454",,"19940228","20020308","Geen verstrekking in Open Data",,"Ja",,"544",,"2610","2610",,,"4",,,,,"204","N1",,,"tegen r. deurstyl 090 cm v. achteras","2994",,,,,,,"0.05","318","Nee","Nee",,"Nee","5604",,,"2024","Onlogisch","04","Ja","2026-04-30T00:00:00.000","2020-08-19T00:00:00.000","1994-02-28T00:00:00.000","2002-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BSXV","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","20240629","20230630","8195","kampeerwagen",,"N.v.t.","N.v.t.","8","5735","2421","2994","2521","750",,"19950630","20050425","Geen verstrekking in Open Data",,"Ja",,"573",,"1814","1814",,"0","4","0","0",,"0","204","N1",,,"r. tegen achterzyde deurstyl","2994",,"G2 gasinstallatie",,,,"0","0.06","318","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2024-06-29T00:00:00.000","2023-06-30T00:00:00.000","1995-06-30T00:00:00.000","2005-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GTP2","Personenauto","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","20240918","20180827","7675","kampeerwagen","7","ZWART","Niet geregistreerd","8","5735","2316","2994","2416","454","454","19950228","20080903","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk by kofferruimte","2994",,,,,,"0","0.06","318","Nee","Nee",,"Nee","4309",,,"2023","Onlogisch","04","Ja","2024-09-18T00:00:00.000","2018-08-27T00:00:00.000","1995-02-28T00:00:00.000","2008-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02KGS6","Personenauto","CHEVROLET","CHEVY VAN 20","20140307","20091109",,"MPV",,"ZWART","Niet geregistreerd","8","6174","2300","2996","2400",,,"19841206","20091109","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl by slotplaat","2996",,,,,,,"0.04","318","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2014-03-07T00:00:00.000","2009-11-09T00:00:00.000","1984-12-06T00:00:00.000","2009-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LSH8","Personenauto","CHEVROLET","CHEVY VAN 20 STARCRAFT","20250201","20230101",,"MPV","7","BLAUW","Niet geregistreerd","8","4998","2449","2994","2549","454","2015","19850228","20100802","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. by dwarsbalk","2994",,,,,,"0","0.05","318","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-02-01T00:00:00.000","2023-01-01T00:00:00.000","1985-02-28T00:00:00.000","2010-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VDTG","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 STARCRAFT","20130710","20120712",,"speciale groep",,"N.v.t.","N.v.t.","8",,"2630","2994","2730","454",,"19870630","19990119","Geen verstrekking in Open Data",,"Nee",,"364",,"1542","1542",,,"4",,,,,"207","N1",,,"tegen r. balk 035 cm v. vooras","2994",,,,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja","2013-07-10T00:00:00.000","2012-07-12T00:00:00.000","1987-06-30T00:00:00.000","1999-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VFNP","Bedrijfsauto","CHEVROLET","CHEVY VAN 20","20180131","20190916","7144","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2376","2994","2476",,,"19900228","19990112","Geen verstrekking in Open Data",,"Nee",,"618",,,,,,"4",,,,,"205","N1",,,"r. balk v. achteras","2994",,"G2 gasinstallatie",,,,,"0.06","318","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja","2018-01-31T00:00:00.000","2019-09-16T00:00:00.000","1990-02-28T00:00:00.000","1999-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RGX6","Personenauto","CHEVROLET","VAN 20","20200713","20210607",,"MPV","7","ZWART","Niet geregistreerd","8","6194","2290","2995","2390","750","2000","19840701","20110517","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. achterzyde deurstyl midden","2995",,,,,,,"0.04","317","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2020-07-13T00:00:00.000","2021-06-07T00:00:00.000","1984-07-01T00:00:00.000","2011-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VGZG","Bedrijfsauto","CHEVROLET","CHEVY VAN 20","20240203","20180815",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2315","2994","2415","454",,"19950228","19990427","Geen verstrekking in Open Data",,"Ja",,"679",,"2940","2940",,,"4",,,,,"204","N1",,,"tegen r. balk a. vooras","2994",,,,,,,"0.07","318","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-02-03T00:00:00.000","2018-08-15T00:00:00.000","1995-02-28T00:00:00.000","1999-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VXK7","Bedrijfsauto","CHEVROLET","CHEVY VAN 20","20251107","20150829","7113","kampeerwagen","7","N.v.t.","N.v.t.","8","5735","2076","2994","2176","454","2948","19910228","20081104","Geen verstrekking in Open Data",,"Ja",,"918",,"2948","2948",,"0","4","0","0",,"0","204","N1",,,"r. balk v. vooras","2994",,,,,,"0","0.07","318","Nee","Nee",,"Nee","4536",,,"2023","Geen oordeel","05","Ja","2025-11-07T00:00:00.000","2015-08-29T00:00:00.000","1991-02-28T00:00:00.000","2008-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VXXL","Bedrijfsauto","CHEVROLET","CHEVY VAN 20","20240726","20240414","9141","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2556","2994","2656","454",,"19920228","20010829","Geen verstrekking in Open Data",,"Ja",,"438",,"2610","2610",,,"4",,,,,"210","N1",,,"tegen r. balk 135 cm a. vooras","2994",,"G2 gasinstallatie",,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-26T00:00:00.000","2024-04-14T00:00:00.000","1992-02-28T00:00:00.000","2001-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03YE34","Personenauto","CHEVROLET","VAN 20","20250106","20230118",,"stationwagen","6","GROEN","Niet geregistreerd","8","5700","2170","2903","2270",,,"19770228","20230118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"onderop r. balk 130 cm v. achteras","2903",,,,,,,"0.05","280","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-06T00:00:00.000","2023-01-18T00:00:00.000","1977-02-28T00:00:00.000","2023-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230106","2023-01-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BPFB","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 STARCRAFT","20250421","20230426","7500","kampeerwagen",,"N.v.t.","N.v.t.","8","5700","2430","2994","2530","454",,"19930228","20040629","Geen verstrekking in Open Data",,"Ja",,"564",,"2610","2610",,,"4",,,,,"213","N1",,,"onder tegen r. balk 090 cm v. achteras","2994",,,,,,,"0.05","318","Nee","Nee",,"Nee","5604",,,"2023","Geen oordeel","05","Ja","2025-04-21T00:00:00.000","2023-04-26T00:00:00.000","1993-02-28T00:00:00.000","2004-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04KJN5","Personenauto","CHEVROLET","CHEVY VAN 20","20260426","20190510",,"MPV","2","ZWART","Niet geregistreerd","8","5700","2300","2934","2400","750",,"19810701","20091207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by vooras","2934",,,,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-26T00:00:00.000","2019-05-10T00:00:00.000","1981-07-01T00:00:00.000","2009-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04YE16","Bedrijfsauto","CHEVROLET","CHEVY VAN 20",,"20230220",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","5735","1900","2724","2000",,,"19730228","20230220","Geen verstrekking in Open Data",,"Ja",,"824",,,,,"4","4",,,,,"198","N1",,,"r. schutbord by motorruimte","2724",,,,,,,"0.06","317","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-02-20T00:00:00.000","1973-02-28T00:00:00.000","2023-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230220","2023-02-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BKSX","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 STARCRAFT","20250111","20230715",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","5733","2492","2994","2592","454","2610","19950228","20031114","Geen verstrekking in Open Data",,"Ja",,"502",,"2610","2610",,"0","4","0","0",,"0","213","N1",,,"r. op deurdorpel by voorzitting","2994",,"G2 gasinstallatie",,,,"0","0.05","318","Nee","Nee",,"Nee","5604",,,"2024","Geen oordeel","05","Ja","2025-01-11T00:00:00.000","2023-07-15T00:00:00.000","1995-02-28T00:00:00.000","2003-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05SPP8","Personenauto","CHEVROLET","VAN 20","20251215","20231222",,"kampeerwagen","6","BLAUW","Niet geregistreerd","8","5012","2436","2990","2536","500","1700","19860701","20111104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. achteras","2990",,,,,,,"0.05","319","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-12-15T00:00:00.000","2023-12-22T00:00:00.000","1986-07-01T00:00:00.000","2011-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06GLG6","Personenauto","CHEVROLET","VAN 20","20210928","20210724",,"MPV","9","BLAUW","BEIGE","8","4903","2380","2950","2480","500","1681","19830701","20080711","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk","2950",,,,,,,"0.05","315","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja","2021-09-28T00:00:00.000","2021-07-24T00:00:00.000","1983-07-01T00:00:00.000","2008-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06KRL4","Personenauto","CHEVROLET","CHEVROLET VAN 20","20140607","20100121",,"MPV",,"WIT","Niet geregistreerd","8","4903","2156","2990","2256","750","2000","19850601","20100115","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen binnenzyde r. balk v. vooras","2990",,"G2 gasinstallatie",,,,,"0.06","320","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","07","Ja","2014-06-07T00:00:00.000","2010-01-21T00:00:00.000","1985-06-01T00:00:00.000","2010-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06LSH8","Personenauto","CHEVROLET","CHEVY VAN 20 STARCRAFT","20250821","20151211",,"kampeerwagen","7","BRUIN","Niet geregistreerd","8","4998","2480","2994","2580","454","2015","19830228","20100806","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. by dwarsbalk","2994",,"G2 gasinstallatie",,,,"0","0.05","318","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-08-21T00:00:00.000","2015-12-11T00:00:00.000","1983-02-28T00:00:00.000","2010-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VLXV","Bedrijfsauto","CHEVROLET","CHEVY VAN 20","20101203","20100121",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","5735","2073","2994","2173","454","2948","19890228","19991227","Geen verstrekking in Open Data",,"Nee",,"921",,"2948","2948",,"0","4","0","0",,"0","204","N1",,,"tegen r. deurstyl onder slotplaat","2994",,,,,,"0","0.07","318","Nee","Nee",,"Nee","4536",,,"2009","Geen oordeel","05","Ja","2010-12-03T00:00:00.000","2010-01-21T00:00:00.000","1989-02-28T00:00:00.000","1999-12-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BFGX","Bedrijfsauto","CHEVROLET","CHEVY VAN 20","20240612","20200924","4876","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2616","2996","2716","750",,"19940804","20020722","Geen verstrekking in Open Data",,"Nee",,"380",,"2500","2500",,,"4",,,,,"208","N1",,,"tegen r. balk 030 cm a. vooras","2996",,"G2 gasinstallatie",,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-06-12T00:00:00.000","2020-09-24T00:00:00.000","1994-08-04T00:00:00.000","2002-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"