"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1527TB","Bedrijfsauto","OPEL","KADETT","20051211","20060107",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"836","1250","936",,,"19770103","19770103","Geen verstrekking in Open Data",,"Nee",,"414",,,,,"0","4","0","0",,"0","158","N1",,,"op bodemplaat by r. voorzitting","1250",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","01","Ja","2005-12-11T00:00:00.000","2006-01-07T00:00:00.000","1977-01-03T00:00:00.000","1977-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4898HB","Bedrijfsauto","OPEL","KADETT","20240919","19790504",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"788","1250","888",,,"19751118","19751118","Geen verstrekking in Open Data",,"Ja",,"462",,,,,"0","4","0","0",,"0","158","N1",,,"op bodemplaat by r. voorzitting","1250",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-09-19T00:00:00.000","1979-05-04T00:00:00.000","1975-11-18T00:00:00.000","1975-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8609RB","Bedrijfsauto","OPEL","KADETT","19960819","19890810",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"868","1250","968",,,"19761216","19761216","Geen verstrekking in Open Data",,"Nee",,"382",,,,,,"4",,,,,"158","N1",,,"op bodemplaat by r. voorzitting","1250",,,,,,,"0.05","240","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1996-08-19T00:00:00.000","1989-08-10T00:00:00.000","1976-12-16T00:00:00.000","1976-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VGX85","Bedrijfsauto","OPEL","KADETT","20120806","20100316",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1200","850","1180","950",,,"19780706","20100316","Geen verstrekking in Open Data",,"Nee",,"330",,,,,,"4",,,,,"176","N1",,,"r. bodemplaat by voorzitting","1180",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","05","Ja","2012-08-06T00:00:00.000","2010-03-16T00:00:00.000","1978-07-06T00:00:00.000","2010-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF21NS","Bedrijfsauto","OPEL","KADETT 1.2S","19960215","19960909",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"850","1350","950",,,"19820907","19820907","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","428",,"0","164","N1",,,"op bodemplaat by r. voorzitting","1350",,,,,,"0","0.05","252","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1996-02-15T00:00:00.000","1996-09-09T00:00:00.000","1982-09-07T00:00:00.000","1982-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF31ZK","Bedrijfsauto","OPEL","KADETT 1.2S","20250708","20130615",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"850","1350","950",,,"19821217","19821217","Geen verstrekking in Open Data",,"Ja",,"500",,,,,"0","4","0","0",,"0","164","N1",,,"op bodemplaat by r. voorzitting","1350",,,,,,"0","0.05","252","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-07-08T00:00:00.000","2013-06-15T00:00:00.000","1982-12-17T00:00:00.000","1982-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH06BZ","Bedrijfsauto","OPEL","KADETT1.2S",,"19950331",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"906","1350","1006",,,"19820818","19820818","Geen verstrekking in Open Data",,"Nee",,"444",,,,,"0","4","0","0",,"0","164","N1",,,"by r. voorzitting op bodemplaat","1350",,,,,,"0","0.04","252","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1995-03-31T00:00:00.000","1982-08-18T00:00:00.000","1982-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH17BT","Bedrijfsauto","OPEL","KADETT 1.6 D","20020210",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"956","1456","1056",,,"19830808","19830808","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","164","N1",,,"r. in watergoot onder motorkap","1456",,,,,,"0","0.04","252","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","01","Ja","2002-02-10T00:00:00.000",,"1983-08-08T00:00:00.000","1983-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH56SK","Bedrijfsauto","OPEL","KADETT 1.6 D",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"956","1456","1056",,,"19840102","19840102","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","164","N1",,,"r. in watergoot onder motorkap","1456",,,,,,"0","0.04","252","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,,"1984-01-02T00:00:00.000","1984-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH61SY","Bedrijfsauto","OPEL","KADETT 1.2 S",,"19950830",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"850","1350","950",,,"19841009","19841009","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","164","N1",,,"r. in watergoot onder motorkap","1350",,,,,,"0","0.05","252","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1995-08-30T00:00:00.000","1984-10-09T00:00:00.000","1984-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH73KK","Bedrijfsauto","OPEL","KADETT 1.6D",,"19950717",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"956","1456","1056",,,"19831021","19831021","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","164","N1",,,"op bodemplaat by r. voorzitting","1456",,,,,,"0","0.04","252","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1995-07-17T00:00:00.000","1983-10-21T00:00:00.000","1983-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ33PL","Bedrijfsauto","OPEL","KADETT 1.6 D","19980714",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"956","1456","1056",,,"19840606","19840606","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","164","N1",,,"r. in watergoot onder motorkap","1456",,,,,,"0","0.04","252","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1998-07-14T00:00:00.000",,"1984-06-06T00:00:00.000","1984-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ47ZK","Bedrijfsauto","OPEL","KADETT 1.6 D",,"19950410",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"956","1456","1056",,,"19840808","19840808","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","164","N1",,,"r. in watergoot onder motorkap","1456",,,,,,"0","0.04","252","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1995-04-10T00:00:00.000","1984-08-08T00:00:00.000","1984-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK05VL","Bedrijfsauto","OPEL","KADETT",,"19850204",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"730","1250","830",,,"19740405","19740405","Geen verstrekking in Open Data",,"Nee",,"520",,,,,,"4",,,,,"158","N1",,,"op bodemplaat r. by r. voorzitting","1250",,,,,,,"0.05","240","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1985-02-04T00:00:00.000","1974-04-05T00:00:00.000","1974-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK26VV","Bedrijfsauto","OPEL","KADETT",,"19850306",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"780","1250","880",,,"19740610","19740610","Geen verstrekking in Open Data",,"Nee",,"470",,,,,,"4",,,,,"152","N1",,,"op bodemplaat r. by r. voorzitting","1250",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1985-03-06T00:00:00.000","1974-06-10T00:00:00.000","1974-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK73JN","Bedrijfsauto","OPEL","KADETT",,"20080308",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"780","1220","880",,,"19710729","19710729","Geen verstrekking in Open Data",,"Ja",,"440",,,,,,"4",,,,,"160","N1",,,"op schetsplaat onder motorkap","1220",,,,,,,"0.04","242","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","07","Ja",,"2008-03-08T00:00:00.000","1971-07-29T00:00:00.000","1971-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL08KN","Bedrijfsauto","OPEL","KADETT","20130919","20200416",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"860","1250","960",,,"19790328","19790328","Geen verstrekking in Open Data",,"Nee",,"390",,,,,"0","4","0","0",,"0","160","N1",,,"op bodemplaat by r. voorzitting","1250",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","01","Ja","2013-09-19T00:00:00.000","2020-04-16T00:00:00.000","1979-03-28T00:00:00.000","1979-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL20FD","Bedrijfsauto","OPEL","KADETT 1.6 D","19970910","19870501",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"936","1436","1036",,,"19850225","19850225","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","167","N1",,,"op bodemplaat by r. voorzitting","1436",,,,,,"0","0.04","252","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1997-09-10T00:00:00.000","1987-05-01T00:00:00.000","1985-02-25T00:00:00.000","1985-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN27RF","Bedrijfsauto","OPEL","KADETT 1.6 D","19880906","19950404",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"936","1436","1036",,,"19850906","19850906","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","167","N1",,,"op bodemplaat by r. voorzitting","1436",,,,,,"0","0.04","252","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1988-09-06T00:00:00.000","1995-04-04T00:00:00.000","1985-09-06T00:00:00.000","1985-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN30JX","Bedrijfsauto","OPEL","KADETT 1.2 SC","19970916",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"884","1348","984",,,"19850802","19850802","Geen verstrekking in Open Data",,"Nee",,"464",,,,,"0","4","0","0",,"0","167","N1",,,"op bodemplaat by r. voorzitting","1348",,,,,,"0","0.04","252","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1997-09-16T00:00:00.000",,"1985-08-02T00:00:00.000","1985-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN89YH","Bedrijfsauto","OPEL","KADETT",,"19880829",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"800","1220","900",,,"19710119","19710119","Geen verstrekking in Open Data",,"Nee",,"420",,,,,,"4",,,,,"153","N1",,,"op slotplaat onder motorkap","1220",,,,,,,"0.04","242","Nee","Nee",,"Nee",,,,"1998","Logisch","00","Ja",,"1988-08-29T00:00:00.000","1971-01-19T00:00:00.000","1971-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN90JS","Bedrijfsauto","OPEL","KADETT 1.6 D","19951031","19951031",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"936","1436","1036",,,"19850729","19850729","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","167","N1",,,"op bodemplaat by r. voorzitting","1436",,,,,,"0","0.04","252","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1995-10-31T00:00:00.000","1995-10-31T00:00:00.000","1985-07-29T00:00:00.000","1985-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP10DH","Bedrijfsauto","OPEL","KADETT 1.6 D","19990126",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"936","1436","1036",,,"19851108","19851108","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","167","N1",,,"op bodemplaat by r. voorzitting","1436",,,,,,"0","0.04","252","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","01","Ja","1999-01-26T00:00:00.000",,"1985-11-08T00:00:00.000","1985-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP14ZX","Bedrijfsauto","OPEL","KADETT 1.6 D","19890310","19951108",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"936","1436","1036",,,"19860310","19860310","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","167","N1",,,"op bodemplaat by r. voorzitting","1436",,,,,,"0","0.04","252","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1989-03-10T00:00:00.000","1995-11-08T00:00:00.000","1986-03-10T00:00:00.000","1986-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP54DL","Bedrijfsauto","OPEL","KADETT 1.6 D","19960308",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"936","1436","1036",,,"19851112","19851112","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","167","N1",,,"op bodemplaat by r. voorzitting","1436",,,,,,"0","0.04","252","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1996-03-08T00:00:00.000",,"1985-11-12T00:00:00.000","1985-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP72RN","Bedrijfsauto","OPEL","KADETT COMBO 1.6D","20010525","20000629",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1598","965","1465","1065","450","700","19860122","19860122","Geen verstrekking in Open Data",,"Nee",,"500",,"700","700",,"0","4","0","0",,"0","167","N1",,,"op bodemplaat by r. voorzitting","1465",,,,,,"0","0.04","253","Nee","Nee",,"Nee","2165",,,"2000","Geen oordeel","01","Ja","2001-05-25T00:00:00.000","2000-06-29T00:00:00.000","1986-01-22T00:00:00.000","1986-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP85HF","Bedrijfsauto","OPEL","KADETT 1.6 D","19990326","19990202",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"936","1436","1036",,,"19851203","19851203","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","167","N1",,,"op bodemplaat by r. voorzitting","1436",,,,,,"0","0.04","252","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1999-03-26T00:00:00.000","1999-02-02T00:00:00.000","1985-12-03T00:00:00.000","1985-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP96JG","Bedrijfsauto","OPEL","KADETT 1.2 SC","20240914","20100820",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"848","1348","948",,,"19851213","19851213","Geen verstrekking in Open Data",,"Ja",,"500",,,,,"0","4","0","0",,"0","167","N1",,,"op bodemplaat by r. voorzitting","1348",,,,,,"0","0.04","252","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-09-14T00:00:00.000","2010-08-20T00:00:00.000","1985-12-13T00:00:00.000","1985-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR26BH","Bedrijfsauto","OPEL","KADETT COMBO 1.3N","19890311","20180420",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1297","903","1403","1003","400","800","19860311","19860311","Geen verstrekking in Open Data",,"Nee",,"500",,"800","800",,"0","4","0","0",,"0","167","N1",,,"op bodemplaat by r. voorzitting","1403",,,,,,"0","0.04","253","Nee","Nee",,"Nee","2203",,,"2017","Geen oordeel","01","Ja","1989-03-11T00:00:00.000","2018-04-20T00:00:00.000","1986-03-11T00:00:00.000","1986-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"