"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00AU23","Personenauto","TRIUMPH","DOLOMITE SPRINT",,"20160326",,"sedan","5","BLAUW","Niet geregistreerd","4",,"1003",,"1103",,,"19731115","19731115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker by motorruimte","0",,,,,,"0","0.08","246","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja",,"2016-03-26T00:00:00.000","1973-11-15T00:00:00.000","1973-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RA38","Personenauto","TRIUMPH","DOLOMITE SPRINT","20250619","19770407",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"1003",,"1103",,,"19770407","19770407","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","246","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-06-19T00:00:00.000","1977-04-07T00:00:00.000","1977-04-07T00:00:00.000","1977-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03YE20","Personenauto","TRIUMPH","DOLOMITE SPRINT","20250705","20230111",,"sedan","5","BRUIN","ZWART","4","1998","1003",,"1103","200","762","19771223","20230111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"413","161","M1",,,"r. schroefveerkoker by motorruimte","1380",,,,,,,"0.09","246","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-05T00:00:00.000","2023-01-11T00:00:00.000","1977-12-23T00:00:00.000","2023-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230111","2023-01-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05NE96","Personenauto","TRIUMPH","DOLOMITE SPRINT",,"20200425",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1003",,"1103",,,"19760907","19760907","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","246","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2020-04-25T00:00:00.000","1976-09-07T00:00:00.000","1976-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08EL84","Personenauto","TRIUMPH","DOLOMITE SPRINT","20250309","19980428",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"1003",,"1103",,,"19750308","19750308","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","246","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-03-09T00:00:00.000","1998-04-28T00:00:00.000","1975-03-08T00:00:00.000","1975-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09EL65","Personenauto","TRIUMPH","DOLOMITE SPRINT","20010922","20130525",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"1003",,"1103",,,"19750310","19750310","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","246","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2001-09-22T00:00:00.000","2013-05-25T00:00:00.000","1975-03-10T00:00:00.000","1975-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13UU21","Personenauto","TRIUMPH","DOLOMITE SPRINT",,"20220326",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1003",,"1103",,,"19750424","19750424","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","246","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-03-26T00:00:00.000","1975-04-24T00:00:00.000","1975-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15HS08","Personenauto","TRIUMPH","DOLOMITE SPRINT","20070622","19950327",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1003",,"1103",,,"19751211","19751211","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","246","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","01","Ja","2007-06-22T00:00:00.000","1995-03-27T00:00:00.000","1975-12-11T00:00:00.000","1975-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16UT31","Personenauto","TRIUMPH","DOLOMITE SPRINT","20240613","20210826",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1003",,"1103",,,"19780316","19780316","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","246","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-06-13T00:00:00.000","2021-08-26T00:00:00.000","1978-03-16T00:00:00.000","1978-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18RG78","Personenauto","TRIUMPH","DOLOMITE SPRINT","20241022","20030526",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"1003",,"1103",,,"19770407","19770407","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","246","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-10-22T00:00:00.000","2003-05-26T00:00:00.000","1977-04-07T00:00:00.000","1977-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23DL70","Personenauto","TRIUMPH","DOLOMITE SPRINT",,"19841231",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"1003",,"1103",,,"19740910","19740910","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","246","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1984-12-31T00:00:00.000","1974-09-10T00:00:00.000","1974-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23RZ08","Personenauto","TRIUMPH","DOLOMITE SPRINT",,"20230211",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1003",,"1103",,,"19770608","19770608","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","246","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-02-11T00:00:00.000","1977-06-08T00:00:00.000","1977-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24VD41","Personenauto","TRIUMPH","DOLOMITE SPRINT","20181022","20030902",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1003",,"1103",,,"19780325","19780325","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","246","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","01","Ja","2018-10-22T00:00:00.000","2003-09-02T00:00:00.000","1978-03-25T00:00:00.000","1978-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27DR65","Personenauto","TRIUMPH","DOLOMITE SPRINT","19960720","20190708",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"1003",,"1103",,,"19741003","19741003","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","246","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1996-07-20T00:00:00.000","2019-07-08T00:00:00.000","1974-10-03T00:00:00.000","1974-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27RD95","Personenauto","TRIUMPH","DOLOMITE SPRINT","20250812","19990209",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1003",,"1103",,,"19770414","19770414","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","246","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-08-12T00:00:00.000","1999-02-09T00:00:00.000","1977-04-14T00:00:00.000","1977-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28UA33","Personenauto","TRIUMPH","DOLOMITE SPRINT","19951001","19950327",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1003",,"1103",,,"19771223","19771223","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","246","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1995-10-01T00:00:00.000","1995-03-27T00:00:00.000","1977-12-23T00:00:00.000","1977-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29JZ31","Personenauto","TRIUMPH","DOLOMITE SPRINT","19960330","19850803",,"Niet geregistreerd",,"BRUIN","ZWART","4",,"1003",,"1103",,,"19760429","19760429","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","246","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1996-03-30T00:00:00.000","1985-08-03T00:00:00.000","1976-04-29T00:00:00.000","1976-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33EZ15","Personenauto","TRIUMPH","DOLOMITE SPRINT",,"20131025",,"Niet geregistreerd",,"GROEN","ZWART","4",,"1003",,"1103",,,"19750217","19750217","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","246","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2013-10-25T00:00:00.000","1975-02-17T00:00:00.000","1975-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34BD87","Personenauto","TRIUMPH","DOLOMITE SPRINT",,"20050309",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1003",,"1103",,,"19740102","19740102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","246","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","01","Ja",,"2005-03-09T00:00:00.000","1974-01-02T00:00:00.000","1974-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34JN86","Personenauto","TRIUMPH","DOLOMITE SPRINT","20021211","20011008",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"1003",,"1103",,,"19760331","19760331","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","246","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2002-12-11T00:00:00.000","2001-10-08T00:00:00.000","1976-03-31T00:00:00.000","1976-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34RD23","Personenauto","TRIUMPH","DOLOMITE SPRINT",,"20130920",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1003",,"1103",,,"19770324","19770324","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","246","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2013-09-20T00:00:00.000","1977-03-24T00:00:00.000","1977-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35AZ17","Personenauto","TRIUMPH","DOLOMITE SPRINT","20240611","19920723",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1003",,"1103",,,"19740614","19740614","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","246","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-06-11T00:00:00.000","1992-07-23T00:00:00.000","1974-06-14T00:00:00.000","1974-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35NR32","Personenauto","TRIUMPH","DOLOMITE SPRINT",,,,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"1003",,"1103",,,"19761027","19761027","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","246","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,,"1976-10-27T00:00:00.000","1976-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36BK05","Personenauto","TRIUMPH","DOLOMITE SPRINT",,"20030503",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1003",,"1103",,,"19750419","19750419","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","246","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2003-05-03T00:00:00.000","1975-04-19T00:00:00.000","1975-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42GK87","Personenauto","TRIUMPH","DOLOMITE SPRINT",,"20191119",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1003",,"1103",,,"19750724","19750724","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","246","Nee","Nee",,"Nee","0",,,"2019","Niet geregistreerd","NG","Ja",,"2019-11-19T00:00:00.000","1975-07-24T00:00:00.000","1975-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48ZU71","Personenauto","TRIUMPH","DOLOMITE SPRINT","20111222","20200201",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"1003",,"1103",,,"19780428","19780428","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","246","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","01","Ja","2011-12-22T00:00:00.000","2020-02-01T00:00:00.000","1978-04-28T00:00:00.000","1978-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50BE54","Personenauto","TRIUMPH","DOLOMITE SPRINT",,"19960928",,"Niet geregistreerd",,"GROEN","ZWART","4",,"1003",,"1103",,,"19740307","19740307","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","246","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","01","Ja",,"1996-09-28T00:00:00.000","1974-03-07T00:00:00.000","1974-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56VJ60","Personenauto","TRIUMPH","DOLOMITE SPRINT","20130508","20220130",,"sedan","5","ROOD","Niet geregistreerd","4","1998","1003","1380","1103",,,"19780428","19780428","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. by schroefveerkoker","1380",,,,,,"0","0.08","246","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","01","Ja","2013-05-08T00:00:00.000","2022-01-30T00:00:00.000","1978-04-28T00:00:00.000","1978-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58SM49","Personenauto","TRIUMPH","DOLOMITE SPRINT","20250723","20201222",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"1003",,"1103",,,"19770721","19770721","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","246","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-07-23T00:00:00.000","2020-12-22T00:00:00.000","1977-07-21T00:00:00.000","1977-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"