"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01NRHV","Personenauto","TRIUMPH","SPITFIRE 1500 TC","20150715","20080510","1128","cabriolet",,"ROOD","Niet geregistreerd","4",,"803",,"903",,,"19810101","20040107","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"onder tegen dwarsbalk onder motor","0",,,,,,"0","0.00","211","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","01","Ja","2015-07-15T00:00:00.000","2008-05-10T00:00:00.000","1981-01-01T00:00:00.000","2004-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NHNX","Personenauto","TRIUMPH","SPITFIRE 1500 TC","20220911","20110620",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"803",,"903",,,"19780310","20030924","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat v. r. voorzitting","0",,,,,,"0","0.00","211","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja","2022-09-11T00:00:00.000","2011-06-20T00:00:00.000","1978-03-10T00:00:00.000","2003-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05UP17","Personenauto","TRIUMPH","SPITFIRE 1500 TC","20240818","20180714",,"cabriolet","2","WIT","Niet geregistreerd","4","1493","803","1036","903",,,"19780307","19780307","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk a. vooras","1036",,,,,,"0","0.06","211","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-08-18T00:00:00.000","2018-07-14T00:00:00.000","1978-03-07T00:00:00.000","1978-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06YB35","Personenauto","TRIUMPH","SPITFIRE 1500 TC","20240728","20210616",,"cabriolet",,"ROOD","Niet geregistreerd","4","1474","803","1035","903",,,"19770302","20041027","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk 015 cm a. vooras","1035",,,,,,"0","0.06","211","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-07-28T00:00:00.000","2021-06-16T00:00:00.000","1977-03-02T00:00:00.000","2004-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06YE62","Personenauto","TRIUMPH","SPITFIRE 1500 TC","20250524","20230511",,"cabriolet","2","WIT","Niet geregistreerd","4","1493","803",,"903",,,"19750529","20230511","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.06","211","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-24T00:00:00.000","2023-05-11T00:00:00.000","1975-05-29T00:00:00.000","2023-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230510","2023-05-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10XM71","Personenauto","TRIUMPH","SPITFIRE 1500 TC","20250511","20200702",,"cabriolet","2","BLAUW","Niet geregistreerd","4","1493","803","1036","903","200","610","19780901","19780901","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","1036",,,,,,"0","0.06","211","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-05-11T00:00:00.000","2020-07-02T00:00:00.000","1978-09-01T00:00:00.000","1978-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11US55","Personenauto","TRIUMPH","SPITFIRE 1500 TC","20240825","20160506",,"cabriolet","2","GEEL","Niet geregistreerd","4","1493","803","1036","903","200","610","19780309","19780309","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk motorruimte","1036",,,,,,"0","0.06","211","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-08-25T00:00:00.000","2016-05-06T00:00:00.000","1978-03-09T00:00:00.000","1978-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13YA11","Personenauto","TRIUMPH","SPITFIRE 1500 TC","20250224","20210319","508","cabriolet",,"BLAUW","Niet geregistreerd","4",,"803",,"903",,,"19750630","19990428","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot in kofferruimte","0",,,,,,"0","0.00","211","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-02-24T00:00:00.000","2021-03-19T00:00:00.000","1975-06-30T00:00:00.000","1999-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13YD25","Personenauto","TRIUMPH","SPITFIRE 1500 TC",,"20201003",,"cabriolet","2","ROOD","Niet geregistreerd","4","1493","803","1036","903","200","610","19760401","20201002","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk v. vooras","1036",,,,,,"0","0.06","211","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2020-10-03T00:00:00.000","1976-04-01T00:00:00.000","2020-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17YD71","Personenauto","TRIUMPH","SPITFIRE 1500 TC","20240628","20230809",,"cabriolet","2","WIT","Niet geregistreerd","4","1493","803",,"903",,,"19760228","19940504","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"onderop r. balk 075 cm a. vooras","0","FH",,,,,"0","0.05","211","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-06-28T00:00:00.000","2023-08-09T00:00:00.000","1976-02-28T00:00:00.000","1994-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19GF53","Personenauto","TRIUMPH","SPITFIRE 1500 TC","20250511","20230403",,"cabriolet","2","ROOD","Niet geregistreerd","4","1493","803",,"903",,,"19750627","19750627","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk a. vooras","0",,,,,,"0","0.06","211","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-05-11T00:00:00.000","2023-04-03T00:00:00.000","1975-06-27T00:00:00.000","1975-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22MF25","Personenauto","TRIUMPH","SPITFIRE 1500 TC","20260429","19980924",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"803",,"903",,,"19750926","19750926","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","211","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-04-29T00:00:00.000","1998-09-24T00:00:00.000","1975-09-26T00:00:00.000","1975-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22VJ47","Personenauto","TRIUMPH","SPITFIRE 1500 TC","20240709","20180529",,"cabriolet","2","GEEL","ZWART","4","1474","803",,"903",,,"19780418","19780418","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk a. vooras","0",,,,,,"0","0.06","211","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-07-09T00:00:00.000","2018-05-29T00:00:00.000","1978-04-18T00:00:00.000","1978-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25PL56","Personenauto","TRIUMPH","SPITFIRE 1500 TC","20260319","20110914",,"cabriolet",,"WIT","Niet geregistreerd","4",,"803",,"903",,,"19770218","19770218","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"onder tegen r. balk 080 cm a. vooras","0",,,,,,"0","0.00","211","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-03-19T00:00:00.000","2011-09-14T00:00:00.000","1977-02-18T00:00:00.000","1977-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28JKJG","Personenauto","TRIUMPH","SPITFIRE 1500 TC","20240715","20150721","571","cabriolet",,"GEEL","Niet geregistreerd","4",,"803",,"903",,,"19820125","20020510","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","211","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-15T00:00:00.000","2015-07-21T00:00:00.000","1982-01-25T00:00:00.000","2002-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34HFVX","Personenauto","TRIUMPH","SPITFIRE 1500 TC CABRIOLET","20241014","20230201","695","cabriolet",,"ROOD","Niet geregistreerd","4",,"803",,"903","200","610","19790412","20010615","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","211","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-10-14T00:00:00.000","2023-02-01T00:00:00.000","1979-04-12T00:00:00.000","2001-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34SVNX","Personenauto","TRIUMPH","SPITFIRE 1500 TC","20220913","20211023",,"cabriolet",,"WIT","Niet geregistreerd","4","1493","803","1036","903","200","610","19790921","20060512","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen dwarsbalk 030 cm a. vooras","1036",,,,,,"0","0.06","211","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2022-09-13T00:00:00.000","2021-10-23T00:00:00.000","1979-09-21T00:00:00.000","2006-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34TV32","Personenauto","TRIUMPH","SPITFIRE 1500 TC","20240728","19890426",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"803",,"903",,,"19771222","19771222","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen balk 045 cm v. vooras","0",,,,,,"0","0.00","211","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-07-28T00:00:00.000","1989-04-26T00:00:00.000","1977-12-22T00:00:00.000","1977-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37RSBV","Personenauto","TRIUMPH","SPITFIRE 1500 TC","20211126","20050725",,"cabriolet","2","ROOD","Niet geregistreerd","4","1474","803","1035","903",,,"19780531","20050725","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1035",,,,,,"0","0.06","211","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja","2021-11-26T00:00:00.000","2005-07-25T00:00:00.000","1978-05-31T00:00:00.000","2005-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37YA52","Personenauto","TRIUMPH","SPITFIRE 1500 TC","20241006","20150706",,"cabriolet",,"GRIJS","Niet geregistreerd","4",,"803",,"903",,,"19750605","20010918","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm v. vooras","0",,,,,,"0","0.00","211","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-10-06T00:00:00.000","2015-07-06T00:00:00.000","1975-06-05T00:00:00.000","2001-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37YA93","Personenauto","TRIUMPH","SPITFIRE 1500 TC","20110814","20120421",,"cabriolet",,"GEEL","Niet geregistreerd","4",,"803",,"903",,,"19760102","20010918","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"v. r. voorzitting op dwarsbalk","0",,,,,,"0","0.00","211","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","01","Ja","2011-08-14T00:00:00.000","2012-04-21T00:00:00.000","1976-01-02T00:00:00.000","2001-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37YB27","Personenauto","TRIUMPH","SPITFIRE 1500 TC","20150204","20070420","695","cabriolet",,"GROEN","Niet geregistreerd","4",,"803",,"903",,,"19770428","19990707","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","211","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","01","Ja","2015-02-04T00:00:00.000","2007-04-20T00:00:00.000","1977-04-28T00:00:00.000","1999-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41HPXG","Personenauto","TRIUMPH","SPITFIRE 1500 TC","20021004","20011107","890","cabriolet",,"GROEN","Niet geregistreerd","4",,"803",,"903",,,"19790228","20011107","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder kofferruimte","0",,,,,,"0","0.00","211","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","05","Ja","2002-10-04T00:00:00.000","2001-11-07T00:00:00.000","1979-02-28T00:00:00.000","2001-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42THFZ","Personenauto","TRIUMPH","SPITFIRE 1500 TC","20241113","20060904",,"cabriolet","4","ROOD","Niet geregistreerd","4","1493","803",,"903","200","610","19780301","20060904","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen balk v. vooras","0",,,,,,"0","0.06","211","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-11-13T00:00:00.000","2006-09-04T00:00:00.000","1978-03-01T00:00:00.000","2006-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42TK83","Personenauto","TRIUMPH","SPITFIRE 1500 TC","20220507","20100306",,"cabriolet","2","ROOD","Niet geregistreerd","4","1493","803","1036","903",,,"19771027","19771027","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","1036",,,,,,"0","0.06","211","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja","2022-05-07T00:00:00.000","2010-03-06T00:00:00.000","1977-10-27T00:00:00.000","1977-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45NDLZ","Personenauto","TRIUMPH","SPITFIRE 1500 TC","20240924","20030729",,"cabriolet",,"GEEL","Niet geregistreerd","4",,"803",,"903",,,"19780710","20030729","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk 025 cm a. vooras","0",,,,,,"0","0.00","211","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-09-24T00:00:00.000","2003-07-29T00:00:00.000","1978-07-10T00:00:00.000","2003-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48XK33","Personenauto","TRIUMPH","SPITFIRE 1500 TC","20230713","20210604",,"cabriolet","2","GEEL","Niet geregistreerd","4",,"803",,"903",,,"19780807","19780807","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.06","211","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","01","Ja","2023-07-13T00:00:00.000","2021-06-04T00:00:00.000","1978-08-07T00:00:00.000","1978-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50PP78","Personenauto","TRIUMPH","SPITFIRE 1500 TC","20250711","19920523",,"cabriolet",,"GROEN","Niet geregistreerd","4","1493","803",,"903",,,"19770216","19770216","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","211","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-07-11T00:00:00.000","1992-05-23T00:00:00.000","1977-02-16T00:00:00.000","1977-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"