"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00YE97","Personenauto","ASTON MARTIN","DBS V8 COUPE","20241025","20221112",,"coupe","4","GRIJS","Niet geregistreerd","8","5340","1787",,"1887",,,"19750228","20221109","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk onder motorruimte",,,,,,,,"0.12","261","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-25T00:00:00.000","2022-11-12T00:00:00.000","1975-02-28T00:00:00.000","2022-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221025","2022-10-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04JHD3","Personenauto","ASTON MARTIN","DBS","20240525","20211118","102931","coupe","2","GRIJS","Niet geregistreerd","12","5935","1715","2040","1815",,,"20090526","20090526","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"472","0","M1",,,"op bodemplaat by r. voorzitting","2040","VH1",,"e11*2001/116*0229*09","A6","L2DAAE","0","0.21","274","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-05-25T00:00:00.000","2021-11-18T00:00:00.000","2009-05-26T00:00:00.000","2009-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04YE79","Personenauto","ASTON MARTIN","V 8",,,,"coupe","4","ROOD","Niet geregistreerd","8","5340","1787",,"1887",,,"19760402",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"l. voorwielscherm by motorruimte",,"DBS",,,,,,"0.12","261","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,,"1976-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20230313","2023-03-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06YE03","Personenauto","ASTON MARTIN","ASTON MARTIN DBS",,"20230518",,"coupe","4","BLAUW","Niet geregistreerd","6","3995","1724",,"1824",,,"19730109","20230421","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen dwarsbalk in kofferruimte",,,,,,,,"0.13","261","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-05-18T00:00:00.000","1973-01-09T00:00:00.000","2023-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230331","2023-03-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08RBN8","Personenauto","ASTON MARTIN","DBS","20250412","20220211","106493","coupe","4","ZWART","Niet geregistreerd","12","5935","1715","2040","1815",,,"20110506","20110506","Geen verstrekking in Open Data","351883","Ja",,,,,,,"2","4","0","0",,"472","0","M1",,,"op bodemplaat by r. voorzitting","2040","VH1",,"e11*2001/116*0229*15","A30","L4DAAE","0","0.21","274","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2022-02-11T00:00:00.000","2011-05-06T00:00:00.000","2011-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09XRZ1","Personenauto","ASTON MARTIN","DBS","20240715","20190209","86052","coupe","2","GRIJS","Niet geregistreerd","12","5935","1670","1990","1770",,,"20100601","20120717","Geen verstrekking in Open Data","358662","Ja",,,,,,,"2","4","0","0",,"472","0","M1",,,"op bodemplaat by r. voorzitting","1990","VH1",,"e11*2001/116*0229*11","A8","L2DMBD","0","0.21","274","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-15T00:00:00.000","2019-02-09T00:00:00.000","2010-06-01T00:00:00.000","2012-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10KZT8","Personenauto","ASTON MARTIN","DBS VOLANTE","20240719","20150702","71851","cabriolet","4","WIT","Niet geregistreerd","12","5935","1825","2150","1925",,,"20090401","20100309","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"472","0","M1",,,"by bodemplaat r. voorzitting","2150","VH1",,"e11*2001/116*0229*10","B14","L4DAAE","0","0.20","274","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-19T00:00:00.000","2015-07-02T00:00:00.000","2009-04-01T00:00:00.000","2010-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11PZZ9","Personenauto","ASTON MARTIN","DBS","20240501","20210408","93697","coupe","4","ZWART","Niet geregistreerd","12","5935","1715","2040","1815",,,"20110415","20210408","Geen verstrekking in Open Data","407081","Ja",,,,,,,"2","4","0","0",,"472","0","M1",,,,"2040","VH1",,"e11*2001/116*0229*08","A14","L4DAAE","0","0.21","274","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-05-01T00:00:00.000","2021-04-08T00:00:00.000","2011-04-15T00:00:00.000","2021-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12XFX2","Personenauto","ASTON MARTIN","MARTIN DBS","20240715","20151128","90029","coupe","4","GRIJS","Niet geregistreerd","12","5935","1700","1990","1800",,,"20090317","20120614","Geen verstrekking in Open Data","345189","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat v. voorzitting","1990",,,,,,,"0.21","274","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-15T00:00:00.000","2015-11-28T00:00:00.000","2009-03-17T00:00:00.000","2012-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18HJD5","Personenauto","ASTON MARTIN","DBS","20250109","20081210","102709","coupe","2","GRIJS","Niet geregistreerd","12","5935","1670","1990","1770",,,"20081210","20081210","Geen verstrekking in Open Data","342934","Ja",,,,,,,"2","4","0","0",,"472","0","M1",,,"op bodemplaat by r. voorzitting","1990",,,"e11*2001/116*0229*06","A8","L2DMBD","0","0.21","274","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-09T00:00:00.000","2008-12-10T00:00:00.000","2008-12-10T00:00:00.000","2008-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18RKR8","Personenauto","ASTON MARTIN","DBS","20250504","20120113","76566","cabriolet","2","GRIJS","Niet geregistreerd","12","5935","1800","2110","1900",,,"20090401","20110614","Geen verstrekking in Open Data","360844","Ja",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","2110",,,,,,,"0.20","274","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-04T00:00:00.000","2012-01-13T00:00:00.000","2009-04-01T00:00:00.000","2011-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19PBZ1","Personenauto","ASTON MARTIN","DBS VOLANTE","20240520","20110111","100568","cabriolet","4","GRIJS","Niet geregistreerd","12","5935","1825","2150","1925",,,"20110111","20110111","Geen verstrekking in Open Data","362020","Ja",,,,,,,"2","4","0","0",,"472","0","M1",,,"op bodemplaat by r. voorzitting","2150","VH1",,"e11*2001/116*0229*10","B14","L4DAAE","0","0.20","274","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-05-20T00:00:00.000","2011-01-11T00:00:00.000","2011-01-11T00:00:00.000","2011-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30LVL1","Personenauto","ASTON MARTIN","DBS VOLANTE","20240715","20160108","100719","cabriolet","4","ZWART","Niet geregistreerd","12","5935","1825","2150","1925",,,"20100717","20100717","Geen verstrekking in Open Data","220254","Ja",,,,,,,"2","4","0","0",,"472","0","M1",,,"op bodemplaat by r. voorzitting","2150","VH1",,"e11*2001/116*0229*12","B30","L4DAAE","0","0.20","274","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-07-15T00:00:00.000","2016-01-08T00:00:00.000","2010-07-17T00:00:00.000","2010-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34ZVL1","Personenauto","ASTON MARTIN","DBS","20241227","20191227","96744","coupe","2","GRIJS","Niet geregistreerd","12","5935","1715","2040","1815",,,"20090515","20130218","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"472","0","M1",,,"op bodemplaat by r. voorzitting","2040","VH1",,"e11*2001/116*0229*09","A6","L2DAAE","0","0.21","274","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-12-27T00:00:00.000","2019-12-27T00:00:00.000","2009-05-15T00:00:00.000","2013-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XZS79","Personenauto","ASTON MARTIN","DBS VOLANTE","20241116","20211231","91761","cabriolet","4","GRIJS","Niet geregistreerd","12","5935","1825","2150","1925",,,"20110523","20141125","Geen verstrekking in Open Data","371784","Ja",,,,,,,"2","4","0","0",,"472","0","M1",,,"op bodemplaat by r. voorzitting","2150","VH1",,"e11*2001/116*0229*15","B30","L4DAAE","0","0.20","274","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-16T00:00:00.000","2021-12-31T00:00:00.000","2011-05-23T00:00:00.000","2014-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40PGJ8","Personenauto","ASTON MARTIN","DBS","20250304","20110110","103345","coupe","2","GRIJS","Niet geregistreerd","12","5935","1670","1990","1770",,,"20100111","20110110","Geen verstrekking in Open Data","359853","Ja",,,,,,,"2","4","0","0",,"472","0","M1",,,"op bodemplaat by r. voorzitting","1990","VH1",,"e11*2001/116*0229*11","A8","L2DMBD","0","0.21","274","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-04T00:00:00.000","2011-01-10T00:00:00.000","2010-01-11T00:00:00.000","2011-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45JTD3","Personenauto","ASTON MARTIN","DBS","20230517","20210529","84143","coupe","2","ROOD","Niet geregistreerd","12","5935","1670","1990","1770",,,"20070901","20090825","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"472","0","M1",,,"op bodemplaat by r. voorzitting","1990","VH1",,"e11*2001/116*0229*07","A8","L2DMBD","0","0.21","274","Nee","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Ja","2023-05-17T00:00:00.000","2021-05-29T00:00:00.000","2007-09-01T00:00:00.000","2009-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46JZF6","Personenauto","ASTON MARTIN","DBS","20240720","20150327","100014","coupe","2","GRIJS","Niet geregistreerd","12","5935","1670","1990","1770",,,"20080821","20091001","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"472","0","M1",,,"op bodemplaat by r. voorzitting","1990","VH1",,"e11*2001/116*0229*07","A8","L2DMBD","0","0.21","274","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-20T00:00:00.000","2015-03-27T00:00:00.000","2008-08-21T00:00:00.000","2009-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46PZB6","Personenauto","ASTON MARTIN","DBS VOLANTE","20250217","20220226","108596","cabriolet","4","ZWART","Niet geregistreerd","12","5935","1825","2150","1925",,,"20110415","20110415","Geen verstrekking in Open Data","367160","Ja",,,,,,,"2","4","0","0",,"472","0","M1",,,"by bodemplaat r. voorzitting","2150","VH1",,"e11*2001/116*0229*12","B30","L4DAAE","0","0.20","274","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-17T00:00:00.000","2022-02-26T00:00:00.000","2011-04-15T00:00:00.000","2011-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KXV54","Personenauto","ASTON MARTIN","DBS VOLANTE","20240825","20210603","93737","cabriolet","4","GRIJS","Niet geregistreerd","12","5935","1825","2150","1925",,,"20090825","20130809","Geen verstrekking in Open Data","355745","Ja",,,,,,,"2","4","0","0",,"472","0","M1",,,"op bodemplaat by r. voorzitting","2150","VH1",,"e11*2001/116*0229*10","B14","L4DAAE","0","0.20","274","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-25T00:00:00.000","2021-06-03T00:00:00.000","2009-08-25T00:00:00.000","2013-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51PLJ3","Personenauto","ASTON MARTIN","DBS VOLANTE","20250425","20210415","109535","cabriolet","4","ZWART","Niet geregistreerd","12","5935","1825","2150","1925",,,"20110217","20110217","Geen verstrekking in Open Data","373982","Ja",,,,,,,"2","4","0","0",,"472","0","M1",,,"op bodemplaat by r. voorzitting","2150","VH1",,"e11*2001/116*0229*12","B30","L4DAAE","0","0.20","274","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2021-04-15T00:00:00.000","2011-02-17T00:00:00.000","2011-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58JPB2","Personenauto","ASTON MARTIN","DBS","20250215","20150529","77392","coupe","2","GROEN","Niet geregistreerd","12","5935","1670","1990","1770",,,"20070901","20090722","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","1990",,,,,,,"0.21","274","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-15T00:00:00.000","2015-05-29T00:00:00.000","2007-09-01T00:00:00.000","2009-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59SLG1","Personenauto","ASTON MARTIN","DBS","20250429","20240322","58557","coupe","4","GRIJS","Niet geregistreerd","12","5935","1715","2040","1815",,,"20110420","20111028","Geen verstrekking in Open Data","358210","Ja",,,,,,,"2","4","0","0",,"472","0","M1",,,"op bodemplaat by r. voorzitting","2040","VH1",,"e11*2001/116*0229*15","A30","L4DAAE","0","0.21","274","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-29T00:00:00.000","2024-03-22T00:00:00.000","2011-04-20T00:00:00.000","2011-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66TRP1","Personenauto","ASTON MARTIN","DBS VOLANTE","20240629","20120327","78378","cabriolet","4","GRIJS","Niet geregistreerd","12","5935","1825","2150","1925",,,"20110316","20120327","Geen verstrekking in Open Data","378065","Ja",,,,,,,"2","4","0","0",,"472","0","M1",,,"op bodemplaat by r. voorzitting","2150","VH1",,"e11*2001/116*0229*12","B30","L4DAAE","0","0.20","274","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-29T00:00:00.000","2012-03-27T00:00:00.000","2011-03-16T00:00:00.000","2012-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67ZRN2","Personenauto","ASTON MARTIN","DBS VOLANTE","20221017","20220902","90946","cabriolet","4","ZWART","Niet geregistreerd","12","5935","1825","2150","1925",,,"20100112","20130104","Geen verstrekking in Open Data","354051","Nee",,,,,,,"2","4","0","0",,"472","0","M1",,,"op bodemplaat by r. voorzitting","2150","VH1",,"e11*2001/116*0229*10","B14","L4DAAE","0","0.20","274","Nee","Ja",,"Nee","0","0",,"2021","Geen oordeel","05","Ja","2022-10-17T00:00:00.000","2022-09-02T00:00:00.000","2010-01-12T00:00:00.000","2013-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73SXR7","Personenauto","ASTON MARTIN","DBS","20250408","20160616","107943","coupe","2","GRIJS","Niet geregistreerd","12","5935","1715","2040","1815",,,"20120116","20120116","Geen verstrekking in Open Data","362412","Ja",,,,,,,"2","4","0","0",,"472","0","M1",,,"op bodemplaat by r. voorzitting","2040","VH1",,"e11*2001/116*0229*16","A26","L2DAAE","0","0.21","274","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2016-06-16T00:00:00.000","2012-01-16T00:00:00.000","2012-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77NTV2","Personenauto","ASTON MARTIN","DBS VOLANTE","20250506","20101210","111799","cabriolet","4","ZWART","Niet geregistreerd","12","5935","1785","2110","1885",,,"20101210","20101210","Geen verstrekking in Open Data","395759","Ja",,,,,,,"2","4","0","0",,"472","0","M1",,,"op bodemplaat by r. voorzitting","2110","VH1",,"e11*2001/116*0229*14","B32","L4DMBD","0","0.20","274","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-06T00:00:00.000","2010-12-10T00:00:00.000","2010-12-10T00:00:00.000","2010-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"