"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1VXZ37","Bedrijfsauto","OPEL","ASTRA SPORTS TOURER VAN","20250204","20220119","7860","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1371","2000","1471","730",,"20120831","20120831","Geen verstrekking in Open Data","31868","Ja",,"629",,"950","950",,"0","4","0","0",,"470","181","N1",,,"r. voorzitting","2000","P-J/SWT",,"e4*2007/46*0454*01","VACBC11","BA1H4EGTA2","0","0.05","269","Nee","Nee",,"Nee","3000","0",,"2024","Logisch","00","Ja","2025-02-04T00:00:00.000","2022-01-19T00:00:00.000","2012-08-31T00:00:00.000","2012-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VXX82","Bedrijfsauto","OPEL","ASTRA SPORTS TOURER VAN","20250309","20220525","7775","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1371","2000","1471","730",,"20120829","20120829","Geen verstrekking in Open Data","31515","Ja",,"629",,"950","950",,"0","4","0","0",,"470","181","N1",,,"r. voorzitting","2000","P-J/SWT",,"e4*2007/46*0454*01","VACBC11","BA1H4EGTA2","0","0.05","269","Nee","Nee",,"Nee","3000","0",,"2024","Logisch","00","Ja","2025-03-09T00:00:00.000","2022-05-25T00:00:00.000","2012-08-29T00:00:00.000","2012-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VXP69","Bedrijfsauto","OPEL","ASTRA SPORTS TOURER VAN","20250515","20230511","9657","gesloten opbouw","2","N.v.t.","N.v.t.","4","1956","1513","2155","1613","750",,"20120817","20120817","Geen verstrekking in Open Data","39335","Ja",,"642",,"1300","1300",,"0","4","0","0",,"470","181","N1",,,"r. voorzitting","2155","P-J/SWT",,"e4*2007/46*0454*01","VAHCA11","BA1L2BGDB2","0","0.08","269","Nee","Nee",,"Nee","3505","0",,"2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2023-05-11T00:00:00.000","2012-08-17T00:00:00.000","2012-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VXP83","Bedrijfsauto","OPEL","ASTRA SPORTS TOURER VAN","20240808","20181211","7724","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1371","2000","1471","730",,"20120808","20120808","Geen verstrekking in Open Data","31303","Ja",,"629",,"950","950",,"0","4","0","0",,"470","181","N1",,,"r. voorzitting","2000","P-J/SWT",,"e4*2007/46*0454*01","VACBC11","BA1H4EGTA2","0","0.05","269","Nee","Nee",,"Nee","3000","0",,"2023","Logisch","00","Ja","2024-08-08T00:00:00.000","2018-12-11T00:00:00.000","2012-08-08T00:00:00.000","2012-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VXX63","Bedrijfsauto","OPEL","ASTRA SPORTS TOURER","20240827","20120828","8350","gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1570","2120","1670","750",,"20120827","20120827","Geen verstrekking in Open Data","21425","Ja",,"550",,"1100","1100",,,"4",,,,,"181","N1",,,"r. voorzitting","2120",,,,,,,"0.05","269","Nee","Nee",,"Nee","3270",,,"2024","Logisch","00","Ja","2024-08-27T00:00:00.000","2012-08-28T00:00:00.000","2012-08-27T00:00:00.000","2012-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VXX64","Bedrijfsauto","OPEL","ASTRA SPORTS TOURER","20240828","20120828","8706","gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1570","2120","1670","750",,"20120827","20120827","Geen verstrekking in Open Data","22370","Ja",,"550",,"1100","1100",,,"4",,,,,"181","N1",,,"r. voorzitting","2120",,,,,,,"0.05","269","Nee","Nee",,"Nee","3270",,,"2023","Logisch","00","Ja","2024-08-28T00:00:00.000","2012-08-28T00:00:00.000","2012-08-27T00:00:00.000","2012-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VXZ04","Bedrijfsauto","OPEL","ASTRA SPORTS TOURER VAN","20250125","20190129","7698","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1371","2000","1471","730",,"20120910","20120910","Geen verstrekking in Open Data","31194","Ja",,"629",,"950","950",,"0","4","0","0",,"470","181","N1",,,"r. voorzitting","2000","P-J/SWT",,"e4*2007/46*0454*01","VACBC11","BA1H4EGTA2","0","0.05","269","Nee","Nee",,"Nee","3000","0",,"2023","Logisch","00","Ja","2025-01-25T00:00:00.000","2019-01-29T00:00:00.000","2012-09-10T00:00:00.000","2012-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VZJ26","Bedrijfsauto","OPEL","ASTRA SPORTS TOURER VAN","20241025","20211106","8537","gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1450","2120","1550","750",,"20121011","20121011","Geen verstrekking in Open Data","34861","Ja",,"670",,"1100","1100",,"0","4","0","0",,"470","181","N1",,,"r. voorzitting","2120","P-J/SWT",,"e4*2007/46*0454*02","VAFCC11","BA1J3JKFA2","0","0.05","269","Nee","Nee",,"Nee","3270","0","0.00","2023","Logisch","00","Ja","2024-10-25T00:00:00.000","2021-11-06T00:00:00.000","2012-10-11T00:00:00.000","2012-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VZJ27","Bedrijfsauto","OPEL","ASTRA SPORTS TOURER VAN","20250523","20190601","8537","gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1450","2120","1550","750",,"20121011","20121011","Geen verstrekking in Open Data","34681","Ja",,"670",,"1100","1100",,"0","4","0","0",,"470","181","N1",,,"r. voorzitting","2120","P-J/SWT",,"e4*2007/46*0454*02","VAFCC11","BA1J3JKFA2","0","0.05","269","Nee","Nee",,"Nee","3270","0","0.00","2024","Logisch","00","Ja","2025-05-23T00:00:00.000","2019-06-01T00:00:00.000","2012-10-11T00:00:00.000","2012-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VXS82","Bedrijfsauto","OPEL","ASTRA SPORTS TOURER VAN","20240824","20180925","7719","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1371","2000","1471","730",,"20120816","20120816","Geen verstrekking in Open Data","31281","Ja",,"629",,"950","950",,"0","4","0","0",,"470","181","N1",,,"r. voorzitting","2000","P-J/SWT",,"e4*2007/46*0454*01","VACBC11","BA1H4EGTA2","0","0.05","269","Nee","Nee",,"Nee","3000","0",,"2023","Logisch","00","Ja","2024-08-24T00:00:00.000","2018-09-25T00:00:00.000","2012-08-16T00:00:00.000","2012-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VXS83","Bedrijfsauto","OPEL","ASTRA SPORTS TOURER VAN","20240603","20211220","7719","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1371","2000","1471","730",,"20120814","20120814","Geen verstrekking in Open Data","32793","Ja",,"629",,"950","950",,"0","4","0","0",,"470","181","N1",,,"r. voorzitting","2000","P-J/SWT",,"e4*2007/46*0454*01","VACBC11","BA1H4EGTA2","0","0.05","269","Nee","Nee",,"Nee","3000","0",,"2023","Logisch","00","Ja","2024-06-03T00:00:00.000","2021-12-20T00:00:00.000","2012-08-14T00:00:00.000","2012-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VXS84","Bedrijfsauto","OPEL","ASTRA SPORTS TOURER VAN","20240823","20120814","8083","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1371","2000","1471","730",,"20120814","20120814","Geen verstrekking in Open Data","32793","Ja",,"629",,"950","950",,"0","4","0","0",,"470","181","N1",,,"r. voorzitting","2000","P-J/SWT",,"e4*2007/46*0454*01","VACBC11","BA1H4EGTA2","0","0.05","269","Nee","Nee",,"Nee","3000","0",,"2023","Logisch","00","Ja","2024-08-23T00:00:00.000","2012-08-14T00:00:00.000","2012-08-14T00:00:00.000","2012-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VZB02","Bedrijfsauto","OPEL","ASTRA SPORTS TOURER VAN","20241031","20231030","7724","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1371","2000","1471","730",,"20120917","20120917","Geen verstrekking in Open Data","31303","Ja",,"629",,"950","950",,"0","4","0","0",,"470","181","N1",,,"r. voorzitting","2000","P-J/SWT",,"e4*2007/46*0454*01","VACBC11","BA1H4EGTA2","0","0.05","269","Nee","Nee",,"Nee","3000","0",,"2023","Logisch","00","Ja","2024-10-31T00:00:00.000","2023-10-30T00:00:00.000","2012-09-17T00:00:00.000","2012-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VXZ25","Bedrijfsauto","OPEL","ASTRA SPORTS TOURER VAN","20240907","20240228","7719","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1371","2000","1471","730",,"20120907","20120907","Geen verstrekking in Open Data","31281","Ja",,"629",,"950","950",,"0","4","0","0",,"470","181","N1",,,"r. voorzitting","2000","P-J/SWT",,"e4*2007/46*0454*01","VACBC11","BA1H4EGTA2","0","0.05","269","Nee","Nee",,"Nee","3000","0",,"2024","Logisch","00","Ja","2024-09-07T00:00:00.000","2024-02-28T00:00:00.000","2012-09-07T00:00:00.000","2012-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VXZ26","Bedrijfsauto","OPEL","ASTRA SPORTS TOURER VAN","20240622","20220504","7719","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1371","2000","1471","730",,"20120907","20120907","Geen verstrekking in Open Data","31281","Nee",,"629",,"950","950",,"0","4","0","0",,"470","181","N1",,,"r. voorzitting","2000","P-J/SWT",,"e4*2007/46*0454*01","VACBC11","BA1H4EGTA2","0","0.05","269","Nee","Nee",,"Nee","3000","0",,"2023","Logisch","00","Ja","2024-06-22T00:00:00.000","2022-05-04T00:00:00.000","2012-09-07T00:00:00.000","2012-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VXZ27","Bedrijfsauto","OPEL","ASTRA SPORTS TOURER VAN","20241012","20220122","7719","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1371","2000","1471","730",,"20120907","20120907","Geen verstrekking in Open Data","31281","Ja",,"629",,"950","950",,"0","4","0","0",,"470","181","N1",,,"r. voorzitting","2000","P-J/SWT",,"e4*2007/46*0454*01","VACBC11","BA1H4EGTA2","0","0.05","269","Nee","Nee",,"Nee","3000","0",,"2023","Logisch","00","Ja","2024-10-12T00:00:00.000","2022-01-22T00:00:00.000","2012-09-07T00:00:00.000","2012-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VXZ28","Bedrijfsauto","OPEL","ASTRA SPORTS TOURER VAN","20241211","20191118","9378","gesloten opbouw","2","N.v.t.","N.v.t.","4","1956","1513","2155","1613","750",,"20120914","20120914","Geen verstrekking in Open Data","38176","Ja",,"642",,"1300","1300",,"0","4","0","0",,"470","181","N1",,,"r. voorzitting","2155","P-J/SWT",,"e4*2007/46*0454*01","VAHCA11","BA1L2BGDA2","0","0.08","269","Nee","Nee",,"Nee","3505","0",,"2023","Logisch","00","Ja","2024-12-11T00:00:00.000","2019-11-18T00:00:00.000","2012-09-14T00:00:00.000","2012-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VZN24","Bedrijfsauto","OPEL","ASTRA SPORTS TOURER VAN","20240905","20121108","8088","gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1471","2120","1571","750",,"20121108","20121108","Geen verstrekking in Open Data","33232","Ja",,"649",,"1100","1100",,"0","4","0","0",,"470","181","N1",,,"r. voorzitting","2120","P-J/SWT",,"e4*2007/46*0454*02","VAFCC12","BA1K2JKFA2","0","0.05","269","Nee","Nee",,"Nee","3270","0","0.00","2023","Logisch","00","Ja","2024-09-05T00:00:00.000","2012-11-08T00:00:00.000","2012-11-08T00:00:00.000","2012-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VZT51","Bedrijfsauto","OPEL","ASTRA SPORTS TOURER VAN","20241015","20221228","8889","gesloten opbouw","2","N.v.t.","N.v.t.","4","1956","1513","2155","1613","750",,"20121123","20121123","Geen verstrekking in Open Data","36604","Ja",,"642",,"1300","1300",,"0","4","0","0",,"470","181","N1",,,"r. voorzitting","2155","P-J/SWT",,"e4*2007/46*0454*02","VAHCA12","BA1L2BGDA2","0","0.08","269","Nee","Nee",,"Nee","3505","0",,"2024","Logisch","00","Ja","2024-10-15T00:00:00.000","2022-12-28T00:00:00.000","2012-11-23T00:00:00.000","2012-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V438RZ","Bedrijfsauto","OPEL","ASTRA SPORTS TOURER","20240830","20230413","7902","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1320","1930","1420","670",,"20180830","20180830","Geen verstrekking in Open Data","32389","Ja",,"610",,,"1400",,,"4",,,,,"181","N1",,,"r. bodemplaat by voorzitting","1930","B-K",,,,,,"0.06","266","Nee","Nee",,"Nee","3330",,,"2023","Logisch","00","Ja","2024-08-30T00:00:00.000","2023-04-13T00:00:00.000","2018-08-30T00:00:00.000","2018-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V597ZK","Bedrijfsauto","OPEL","ASTRA SPORTS TOURER","20250517","20190517","6821","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1330","1930","1430","680",,"20190517","20190517","Geen verstrekking in Open Data","27837","Ja",,"600",,,"1400",,,"4",,,,,"181","N1",,,,"1930","B-K",,,,,,"0.06","266","Nee","Nee",,"Nee","3330",,,"2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2019-05-17T00:00:00.000","2019-05-17T00:00:00.000","2019-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V598ZK","Bedrijfsauto","OPEL","ASTRA SPORTS TOURER","20250523","20190517","6821","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1330","1930","1430","680",,"20190517","20190517","Geen verstrekking in Open Data","27837","Ja",,"600",,,"1400",,,"4",,,,,"181","N1",,,,"1930","B-K",,,,,,"0.06","266","Nee","Nee",,"Nee","3330",,,"2024","Logisch","00","Ja","2025-05-23T00:00:00.000","2019-05-17T00:00:00.000","2019-05-17T00:00:00.000","2019-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V825RD","Bedrijfsauto","OPEL","ASTRA SPORTS TOURER","20240626","20240423","7279","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1305","1930","1405","670",,"20180720","20180720","Geen verstrekking in Open Data","29768","Ja",,"625",,,"1400",,,"4",,,,,"181","N1",,,"r. bodemplaat by voorzitting","1930","B-K",,,,,,"0.06","266","Nee","Nee",,"Nee","3330",,,"2024","Logisch","00","Ja","2024-06-26T00:00:00.000","2024-04-23T00:00:00.000","2018-07-20T00:00:00.000","2018-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB019F","Bedrijfsauto","OPEL","ASTRA SPORTS TOURER VAN","20240721","20181211","7775","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1371","2000","1471","730",,"20121231","20121231","Geen verstrekking in Open Data","31914","Ja",,"629",,"950","950",,"0","4","0","0",,"470","181","N1",,,"r. voorzitting","2000","P-J/SWT",,"e4*2007/46*0454*02","VACBC12","BA1H4EJTA2","0","0.05","269","Nee","Nee",,"Nee","3000","0",,"2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2018-12-11T00:00:00.000","2012-12-31T00:00:00.000","2012-12-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB421J","Bedrijfsauto","OPEL","ASTRA SPORTS TOURER VAN","20250402","20240402","7444","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1371","2000","1471","730",,"20130118","20130118","Geen verstrekking in Open Data","30519","Ja",,"629",,"950","950",,"0","4","0","0",,"470","181","N1",,,"r. voorzitting","2000","P-J/SWT",,"e4*2007/46*0454*02","VACBC12","BA1H4EJTA2","0","0.05","269","Nee","Nee",,"Nee","3000","0",,"2024","Logisch","00","Ja","2025-04-02T00:00:00.000","2024-04-02T00:00:00.000","2013-01-18T00:00:00.000","2013-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB422J","Bedrijfsauto","OPEL","ASTRA SPORTS TOURER VAN","20240311","20230210","7444","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1371","2000","1471","730",,"20130118","20130118","Geen verstrekking in Open Data","30519","Ja",,"629",,"950","950",,"0","4","0","0",,"470","181","N1",,,"r. voorzitting","2000","P-J/SWT",,"e4*2007/46*0454*02","VACBC12","BA1H4EJTA2","0","0.05","269","Nee","Nee",,"Nee","3000","0",,"2023","Logisch","00","Ja","2024-03-11T00:00:00.000","2023-02-10T00:00:00.000","2013-01-18T00:00:00.000","2013-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"