"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"L082VF","Personenauto","RENAULT","KADJAR","20250526","20230605","1315","stationwagen","5","ZWART","Niet geregistreerd","4","1197","1295","1866","1395","695","1500","20170331","20210823","Geen verstrekking in Open Data","26914","Ja","192",,,,,,"5","4","0","0",,"445","184","M1",,,,"1866","RFE",,"e2*2007/46*0475*04","HF2","MR6AAB005000","0","0.07","265","Nee","Nee",,"Nee","3366","0","0.00","2024","Geen oordeel","05","Ja","2025-05-26T00:00:00.000","2023-06-05T00:00:00.000","2017-03-31T00:00:00.000","2021-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBS66N","Personenauto","RENAULT","KADJAR","20241231",,"346","stationwagen","5","BLAUW","Niet geregistreerd","4","1197","1281","1853","1381","690","1500","20160122",,"Geen verstrekking in Open Data","26208","Nee","192",,,,,,"4","4","0","0",,"445","184","M1",,,,"1853","RFE",,"e2*2007/46*0475*02","RFEHF2","RFEHF2MR6AAA005000","0","0.07","265","Nee","Nee",,"Nee","3353","0","0.00","2023","Geen oordeel","05","Ja","2024-12-31T00:00:00.000",,"2016-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20231211","2023-12-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SR795R","Personenauto","RENAULT","KADJAR","20250630","20230704","5552","stationwagen","5","BLAUW","Niet geregistreerd","4","1197","1295","1903","1395","695","1500","20180525","20180525","Geen verstrekking in Open Data","33910","Ja",,,,,,,"5","4","0","0",,"445","184","M1",,,,"1903","RFE",,"e2*2007/46*0475*10","HF2","MRBABA005000","0","0.07","265","Nee","Nee",,"Nee","3403","0","0.00","2024","Logisch","00","Ja","2025-06-30T00:00:00.000","2023-07-04T00:00:00.000","2018-05-25T00:00:00.000","2018-05-25T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SX690Z","Personenauto","RENAULT","KADJAR","20260629","20201009","5969","stationwagen","5","GRIJS","Niet geregistreerd","4","1197","1281","1853","1381","690","1500","20180629","20180629","Geen verstrekking in Open Data","31905","Ja",,,,,,,"5","4","0","0",,"445","184","M1",,,,"1853","RFE",,"e2*2007/46*0475*10","HF2","MR6ABA005000","0","0.07","265","Nee","Nee",,"Nee","3353","0","0.00","2024","Logisch","00","Ja","2026-06-29T00:00:00.000","2020-10-09T00:00:00.000","2018-06-29T00:00:00.000","2018-06-29T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XH354B","Personenauto","RENAULT","KADJAR","20250202","20190131","6803","stationwagen","5","GRIJS","Niet geregistreerd","4","1197","1295","1866","1395","695","1500","20190131","20190131","Geen verstrekking in Open Data","33609","Ja",,,,,,,"5","4","0","0",,"445","184","M1",,,,"1866","RFE",,"e2*2007/46*0475*11","HF2","MR6ABB005000","0","0.07","265","Nee","Nee",,"Nee","3366","0","0.00","2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2019-01-31T00:00:00.000","2019-01-31T00:00:00.000","2019-01-31T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XL194F","Personenauto","RENAULT","KADJAR","20250131","20240528","7182","stationwagen","5","GROEN","Niet geregistreerd","4","1332","1337","1918","1437","715","1500","20190131","20190131","Geen verstrekking in Open Data","37705","Ja",,,,,,,"5","4","0","0",,"445","184","M1",,,,"1918","RFE",,"e2*2007/46*0475*14","HF2","NCBTA0525000","0","0.08","265","Nee","Nee",,"Nee","3418","0","0.00","2023","Logisch","00","Ja","2025-01-31T00:00:00.000","2024-05-28T00:00:00.000","2019-01-31T00:00:00.000","2019-01-31T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XT424J","Personenauto","RENAULT","KADJAR","20250322","20190322","7051","stationwagen","5","BLAUW","Niet geregistreerd","4","1332","1308","1889","1408","700","1500","20190322","20190322","Geen verstrekking in Open Data","31205","Ja",,,,,,,"5","4","0","0",,"445","184","M1",,,,"1889","RFE",,"e2*2007/46*0475*16","HF2","NB6TA0125000","0","0.07","265","Nee","Nee",,"Nee","3389","0","0.00","2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2019-03-22T00:00:00.000","2019-03-22T00:00:00.000","2019-03-22T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TH268R","Personenauto","RENAULT","KADJAR","20260528","20180824","5969","stationwagen","5","GRIJS","Niet geregistreerd","4","1197","1281","1853","1381","690","1500","20180824","20180824","Geen verstrekking in Open Data","29715","Ja",,,,,,,"5","4","0","0",,"445","184","M1",,,,"1853","RFE",,"e2*2007/46*0475*12","HF2","MR6ABA005000","0","0.07","265","Nee","Nee",,"Nee","3353","0","0.00","2024","Logisch","00","Ja","2026-05-28T00:00:00.000","2018-08-24T00:00:00.000","2018-08-24T00:00:00.000","2018-08-24T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TK394G","Personenauto","RENAULT","KADJAR","20250824","20180824","5969","stationwagen","5","GRIJS","Niet geregistreerd","4","1197","1281","1853","1381","690","1500","20180824","20180824","Geen verstrekking in Open Data","31905","Ja",,,,,,,"5","4","0","0",,"445","184","M1",,,,"1853","RFE",,"e2*2007/46*0475*12","HF2","MR6ABA005000","0","0.07","265","Nee","Nee",,"Nee","3353","0","0.00","2024","Logisch","00","Ja","2025-08-24T00:00:00.000","2018-08-24T00:00:00.000","2018-08-24T00:00:00.000","2018-08-24T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G405KZ","Personenauto","RENAULT","KADJAR","20251024","20240529","7182","stationwagen","5","ZWART","Niet geregistreerd","4","1332","1337","1918","1437","715","1500","20191024","20191024","Geen verstrekking in Open Data","38650","Ja","210",,,,,,"5","4","0","0",,"445","184","M1",,,,"1918","RFE",,"e2*2007/46*0475*19","HF2","NCBTA0G25000","0","0.08","265","Nee","Nee",,"Nee","3418","0","0.00","2024","Logisch","00","Ja","2025-10-24T00:00:00.000","2024-05-29T00:00:00.000","2019-10-24T00:00:00.000","2019-10-24T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G447VK","Personenauto","RENAULT","KADJAR","20260527","20240529","7182","stationwagen","5","BLAUW","Niet geregistreerd","4","1332","1337","1918","1437","715","1500","20191212","20191212","Geen verstrekking in Open Data","38260","Ja","210",,,,,,"5","4","0","0",,"445","184","M1",,,,"1918","RFE",,"e2*2007/46*0475*19","HF2","NCBTA0G25000","0","0.08","265","Nee","Nee",,"Nee","3418","0","0.00","2024","Logisch","00","Ja","2026-05-27T00:00:00.000","2024-05-29T00:00:00.000","2019-12-12T00:00:00.000","2019-12-12T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SR884R","Personenauto","RENAULT","KADJAR","20260601","20190806","5969","stationwagen","5","ZWART","Niet geregistreerd","4","1197","1281","1853","1381","690","1500","20180601","20180601","Geen verstrekking in Open Data","31710","Ja",,,,,,,"5","4","0","0",,"445","184","M1",,,,"1853","RFE",,"e2*2007/46*0475*12","HF2","MR6ABA005000","0","0.07","265","Nee","Nee",,"Nee","3353","0","0.00","2024","Logisch","00","Ja","2026-06-01T00:00:00.000","2019-08-06T00:00:00.000","2018-06-01T00:00:00.000","2018-06-01T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK627H","Personenauto","RENAULT","KADJAR","20260620","20210320","4156","stationwagen","5","GRIJS","Niet geregistreerd","4","1197","1295","1866","1395","695","1500","20180620","20190323","Geen verstrekking in Open Data","38645","Ja",,,,,,,"5","4","0","0",,"445","0","M1",,,,"1866","RFE",,"e2*2007/46*0475*12","HF2","MR6ABB005000","0","0.07","265","Nee","Nee",,"Nee","3366","0","0.00","2024","Geen oordeel","05","Ja","2026-06-20T00:00:00.000","2021-03-20T00:00:00.000","2018-06-20T00:00:00.000","2019-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SZ389T","Personenauto","RENAULT","KADJAR","20260720","20180720","6803","stationwagen","5","ROOD","Niet geregistreerd","4","1197","1295","1866","1395","695","1500","20180720","20180720","Geen verstrekking in Open Data","34010","Ja",,,,,,,"5","4","0","0",,"445","184","M1",,,,"1866","RFE",,"e2*2007/46*0475*12","HF2","MR6ABB005000","0","0.07","265","Nee","Nee",,"Nee","3366","0","0.00","2024","Logisch","00","Ja","2026-07-20T00:00:00.000","2018-07-20T00:00:00.000","2018-07-20T00:00:00.000","2018-07-20T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZ015T","Personenauto","RENAULT","KADJAR","20250429","20240529","7313","stationwagen","5","ZWART","Niet geregistreerd","4","1332","1308","1889","1408","700","1500","20190429","20190429","Geen verstrekking in Open Data","33555","Ja",,,,,,,"5","4","0","0",,"445","184","M1",,,,"1889","RFE",,"e2*2007/46*0475*16","HF2","NB6TA0125000","0","0.07","265","Nee","Nee",,"Nee","3389","0","0.00","2024","Logisch","00","Ja","2025-04-29T00:00:00.000","2024-05-29T00:00:00.000","2019-04-29T00:00:00.000","2019-04-29T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TB787H","Personenauto","RENAULT","KADJAR","20260629","20190524","6803","stationwagen","5","GRIJS","Niet geregistreerd","4","1197","1295","1866","1395","695","1500","20180629","20180629","Geen verstrekking in Open Data","33105","Ja",,,,,,,"5","4","0","0",,"445","184","M1",,,,"1866","RFE",,"e2*2007/46*0475*11","HF2","MR6ABB005000","0","0.07","265","Nee","Nee",,"Nee","3366","0","0.00","2024","Logisch","00","Ja","2026-06-29T00:00:00.000","2019-05-24T00:00:00.000","2018-06-29T00:00:00.000","2018-06-29T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZB497F","Personenauto","RENAULT","KADJAR","20260529","20240522","7182","stationwagen","5","GRIJS","Niet geregistreerd","4","1332","1337","1918","1437","715","1500","20190502","20190502","Geen verstrekking in Open Data","38450","Ja",,,,,,,"5","4","0","0",,"445","184","M1",,,,"1918","RFE",,"e2*2007/46*0475*16","HF2","NCBTA0525000","0","0.08","265","Nee","Nee",,"Nee","3418","0","0.00","2024","Logisch","00","Ja","2026-05-29T00:00:00.000","2024-05-22T00:00:00.000","2019-05-02T00:00:00.000","2019-05-02T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SZ685N","Personenauto","RENAULT","KADJAR","20260703","20180703","7081","stationwagen","5","BRUIN","Niet geregistreerd","4","1197","1348","1911","1448","720","1500","20180703","20180703","Geen verstrekking in Open Data","36109","Ja",,,,,,,"5","4","0","0",,"445","184","M1",,,,"1911","RFE",,"e2*2007/46*0475*12","HF2","MRBABB005000","0","0.07","265","Nee","Nee",,"Nee","3411","0","0.00","2024","Logisch","00","Ja","2026-07-03T00:00:00.000","2018-07-03T00:00:00.000","2018-07-03T00:00:00.000","2018-07-03T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G001DB","Personenauto","RENAULT","KADJAR","20241019","20191015","4744","stationwagen","5","ZWART","Niet geregistreerd","4","1332","1337","1918","1437","715","1500","20190117","20191015","Geen verstrekking in Open Data","37575","Ja","203",,,,,,"5","4",,,,"445","184","M1",,,,"1918","RFE",,"e2*2007/46*0475*15","HF2","NBBTA0425000","0","0.07","265","Nee","Nee",,"Nee","3418",,,"2023","Geen oordeel","05","Ja","2024-10-19T00:00:00.000","2019-10-15T00:00:00.000","2019-01-17T00:00:00.000","2019-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G001FF","Personenauto","RENAULT","KADJAR","20241211","20220812","3963","stationwagen","5","ROOD","Niet geregistreerd","4","1332","1307","1880","1407","700","1500","20181211","20220812","Geen verstrekking in Open Data","31313","Ja","196",,,,,,"5","4",,,,"445","184","M1",,,,"1880","RFE",,"e2*2007/46*0475*13","HF2","NB6TA0105000","0","0.07","265","Nee","Nee",,"Nee","3380",,,"2023","Geen oordeel","05","Ja","2024-12-11T00:00:00.000","2022-08-12T00:00:00.000","2018-12-11T00:00:00.000","2022-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G001NJ","Personenauto","RENAULT","KADJAR","20251031","20191031","7182","stationwagen","5","GRIJS","Niet geregistreerd","4","1332","1337","1918","1437","715","1500","20191031","20191031","Geen verstrekking in Open Data","36459","Ja","210",,,,,,"5","4","0","0",,"445","184","M1",,,,"1918","RFE",,"e2*2007/46*0475*19","HF2","NCBTA0G25000","0","0.08","265","Nee","Nee",,"Nee","3418","0","0.00","2023","Logisch","00","Ja","2025-10-31T00:00:00.000","2019-10-31T00:00:00.000","2019-10-31T00:00:00.000","2019-10-31T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G003PK","Personenauto","RENAULT","KADJAR","20250326","20200522","4305","stationwagen","5","WIT","Niet geregistreerd","4","1332","1337","1918","1437","715","1500","20190326","20200522","Geen verstrekking in Open Data","38389","Ja","203",,,,,,"5","4",,,,"445","184","M1",,,,"1918","RFE",,"e2*2007/46*0475*16","HF2","NBBTA0425000","0","0.07","265","Nee","Nee",,"Nee","3418",,,"2023","Geen oordeel","05","Ja","2025-03-26T00:00:00.000","2020-05-22T00:00:00.000","2019-03-26T00:00:00.000","2020-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G004LP","Personenauto","RENAULT","KADJAR","20251025","20191025","7182","stationwagen","5","BLAUW","Niet geregistreerd","4","1332","1337","1918","1437","715","1500","20191025","20191025","Geen verstrekking in Open Data","37154","Ja","210",,,,,,"5","4","0","0",,"445","184","M1",,,,"1918","RFE",,"e2*2007/46*0475*19","HF2","NCBTA0G25000","0","0.08","265","Nee","Nee",,"Nee","3418","0","0.00","2024","Logisch","00","Ja","2025-10-25T00:00:00.000","2019-10-25T00:00:00.000","2019-10-25T00:00:00.000","2019-10-25T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G004PK","Personenauto","RENAULT","KADJAR","20250413","20200420","4752","stationwagen","5","WIT","Niet geregistreerd","4","1332","1337","1918","1437","715","1500","20190326","20200420","Geen verstrekking in Open Data","38389","Ja","203",,,,,,"5","4",,,,"445","184","M1",,,,"1918","RFE",,,,,,"0.07","265","Nee","Nee",,"Nee","3418",,,"2024","Geen oordeel","05","Ja","2025-04-13T00:00:00.000","2020-04-20T00:00:00.000","2019-03-26T00:00:00.000","2020-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240419","2024-04-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G004VB","Personenauto","RENAULT","KADJAR","20251209","20191209","6920","stationwagen","5","ZWART","Niet geregistreerd","4","1332","1308","1889","1408","700","1500","20191209","20191209","Geen verstrekking in Open Data","33455","Ja","203",,,,,,"5","4","0","0",,"445","184","M1",,,,"1889","RFE",,"e2*2007/46*0475*19","HF2","NB6TA0D25000","0","0.07","265","Nee","Nee",,"Nee","3389","0","0.00","2023","Logisch","00","Ja","2025-12-09T00:00:00.000","2019-12-09T00:00:00.000","2019-12-09T00:00:00.000","2019-12-09T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G005PK","Personenauto","RENAULT","KADJAR","20250326","20200613","4231","stationwagen","5","GRIJS","Niet geregistreerd","4","1332","1337","1918","1437","715","1500","20190326","20200613","Geen verstrekking in Open Data","38389","Ja","203",,,,,,"5","4",,,,"445","184","M1",,,,"1918","RFE",,"e2*2007/46*0475*16","HF2","NBBTA0425000","0","0.07","265","Nee","Nee",,"Nee","3418",,,"2024","Geen oordeel","05","Ja","2025-03-26T00:00:00.000","2020-06-13T00:00:00.000","2019-03-26T00:00:00.000","2020-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"