"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"09TFH3","Personenauto","JEEP","WRANGLER SPORT","20230411","20150829","21204","stationwagen","4","ZWART","Niet geregistreerd","6","3800","1630","2223","1730",,,"20100228","20120105","Geen verstrekking in Open Data","59970","Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. achteras","2223",,,,,,,"0.08","241","Nee","Ja",,"Nee",,,,"2022","Onlogisch","04","Ja","2023-04-11T00:00:00.000","2015-08-29T00:00:00.000","2010-02-28T00:00:00.000","2012-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18TTJD","Personenauto","JEEP","WRANGLER SPORT 4.0L","20250314","20230609","8122","cabriolet",,"GRIJS","Niet geregistreerd","6","3960","1610","2019","1710",,,"20010228","20070203","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 100 cm a. vooras","2019",,,,,,,"0.08","238","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-14T00:00:00.000","2023-06-09T00:00:00.000","2001-02-28T00:00:00.000","2007-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46RZRK","Personenauto","JEEP","WRANGLER SPORT","20240601","20210421","7930","terreinvoertuig",,"ZWART","Niet geregistreerd","6","3960","1630","2268","1730",,,"20020212","20051020","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 080 cm v. achteras","2268",,,,,,,"0.08","237","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-01T00:00:00.000","2021-04-21T00:00:00.000","2002-02-12T00:00:00.000","2005-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60SJJ1","Personenauto","JEEP","WRANGLER SPORT","20240628","20110929","16121","cabriolet","4","ZWART","Niet geregistreerd","6","3778","1802","2405","1902","750",,"20090507","20110929","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by deurdorpel","2405",,,,,,,"0.08","242","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-28T00:00:00.000","2011-09-29T00:00:00.000","2009-05-07T00:00:00.000","2011-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72RVRS","Personenauto","JEEP","WRANGLER SPORT","20250208","20170126","8968","sedan",,"GROEN","Niet geregistreerd","6","3960","1620","2050","1720",,,"20011204","20050919","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen balk 150 cm a. vooras","2050",,,,,,,"0.08","237","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-08T00:00:00.000","2017-01-26T00:00:00.000","2001-12-04T00:00:00.000","2005-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88HJH9","Personenauto","JEEP","WRANGLER SPORT","20240823","20130311","11480","cabriolet","4","ROOD","Niet geregistreerd","6","3800","1890","2220","1990","750","1600","20070816","20081208","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","2220",,,,,,,"0.07","243","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-23T00:00:00.000","2013-03-11T00:00:00.000","2007-08-16T00:00:00.000","2008-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G061FX","Personenauto","JEEP","WRANGLER SPORT","20240919","20190920","31079","cabriolet","4","ZWART","Niet geregistreerd","6","3778","1806","2223","1906","450","450","20100515","20190920","Geen verstrekking in Open Data","77604","Ja","155",,,,,,"3","4",,,,,,"M1",,,"r. balk","2223",,,,,,,"0.08","242","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-19T00:00:00.000","2019-09-20T00:00:00.000","2010-05-15T00:00:00.000","2019-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GH797D","Personenauto","JEEP","WRANGLER SPORT","20240701","20230531","3725","cabriolet","4","WIT","Niet geregistreerd","6","3604","1605","2223","1705","450","1000","20130701","20150613","Geen verstrekking in Open Data","61800","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk","2223",,,,,,,"0.12","240","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-01T00:00:00.000","2023-05-31T00:00:00.000","2013-07-01T00:00:00.000","2015-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GP312T","Personenauto","JEEP","WRANGLER SPORT","20250128","20210130","3710","cabriolet","5","ZWART","Niet geregistreerd","6","3604","1605","2223","1705","750","1000","20140930","20160629","Geen verstrekking in Open Data","63402","Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. achteras","2223",,,,,,,"0.12","242","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-28T00:00:00.000","2021-01-30T00:00:00.000","2014-09-30T00:00:00.000","2016-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GT590G","Personenauto","JEEP","WRANGLER SPORT","20240901","20231028","5236","cabriolet","5","BRUIN","Niet geregistreerd","6","3604","1965","2450","2065","450","1250","20140301","20161015","Geen verstrekking in Open Data","74280","Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk","2450",,,,,,,"0.10","294","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-01T00:00:00.000","2023-10-28T00:00:00.000","2014-03-01T00:00:00.000","2016-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GX969D","Personenauto","JEEP","WRANGLER SPORT","20250425","20240507","36362","MPV","4","GRIJS","Niet geregistreerd","6","3604","1734","2223","1834",,,"20130820","20150831","Geen verstrekking in Open Data","76953","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","2223",,,,,,,"0.11","243","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2024-05-07T00:00:00.000","2013-08-20T00:00:00.000","2015-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H640NZ","Personenauto","JEEP","JEEP WRANGLER SPORT","20240701","20200418","13509","stationwagen","4","ZWART","Niet geregistreerd","6","3604","1769","2223","1869","450","900","20180701","20200418","Geen verstrekking in Open Data","56761","Ja","170",,,,,,"3","4",,,,,"188","M1",,,"r. balk v. achteras","2223",,,,,,,"0.11","246","Nee","Nee",,"Nee","3123",,,"2023","Geen oordeel","05","Ja","2024-07-01T00:00:00.000","2020-04-18T00:00:00.000","2018-07-01T00:00:00.000","2020-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J871TD","Personenauto","JEEP","WRANGLER SPORT","20241006","20240423","55939","cabriolet","5","ROOD","Niet geregistreerd","6","3604","1883","2268","1983",,,"20150709","20201012","Geen verstrekking in Open Data","95490","Ja",,,,,,,"2","4",,,,,,"M1",,,,"2268",,,,,,,"0.11","242","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-06T00:00:00.000","2024-04-23T00:00:00.000","2015-07-09T00:00:00.000","2020-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ090L","Personenauto","JEEP","WRANGLER SPORT UNLTD.","20230719","20180301","6644","cabriolet","5","WIT","Niet geregistreerd","6","3604","2040","2450","2140","450","1585","20150701","20160715","Geen verstrekking in Open Data","93650","Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk v. achteras","2450",,,,,,,"0.10","295","Nee","Ja",,"Nee","4035",,,"2021","Geen oordeel","05","Ja","2023-07-19T00:00:00.000","2018-03-01T00:00:00.000","2015-07-01T00:00:00.000","2016-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K490FR","Personenauto","JEEP","WRANGLER SPORT","20241124","20201201","42915","cabriolet","4","GRIJS","Niet geregistreerd","6","3604","1849","2268","1949",,"1000","20171217","20201201","Geen verstrekking in Open Data","74604","Ja",,,,,,,"3","4",,,,,,"M1",,,,"2268",,,,,,,"0.07","244","Nee","Nee",,"Nee","3268",,,"2023","Geen oordeel","05","Ja","2024-11-24T00:00:00.000","2020-12-01T00:00:00.000","2017-12-17T00:00:00.000","2020-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K709SF","Personenauto","JEEP","JEEP WRANGLER SPORT","20250321","20230704","8200","cabriolet","4","BLAUW","Niet geregistreerd","6","3960","1555","2018","1655","450","1587","20060701","20210223","Geen verstrekking in Open Data",,"Ja","172",,,,,,"2","4",,,,,,"M1",,,,"2018",,,,,,,"0.08","237","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-21T00:00:00.000","2023-07-04T00:00:00.000","2006-07-01T00:00:00.000","2021-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K916VG","Personenauto","JEEP","JEEP WRANGLER SPORT","20250512","20220506","71669","cabriolet","4","GRIJS","Niet geregistreerd","6","3604","1851","2268","1951","450","2000","20120701","20210312","Geen verstrekking in Open Data","77517","Ja","180",,,,,,"2","4",,,,,,"M1",,,,"2268",,,,,,,"0.11","242","Nee","Ja",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-05-12T00:00:00.000","2022-05-06T00:00:00.000","2012-07-01T00:00:00.000","2021-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KL038T","Personenauto","JEEP","WRANGLER SPORT","20250116","20191213","7645","cabriolet","4","GROEN","Niet geregistreerd","6","3604","1881","2223","1981","450","1000","20130701","20161011","Geen verstrekking in Open Data","84185","Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk","2223",,,,,,,"0.11","243","Nee","Ja",,"Nee",,,,"2024","Niet geregistreerd","NG","Ja","2025-01-16T00:00:00.000","2019-12-13T00:00:00.000","2013-07-01T00:00:00.000","2016-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L302GX","Personenauto","JEEP","JEEP WRANGLER SPORT","20250327","20230708","11169","cabriolet","4","GRIJS","Niet geregistreerd","6","3778","1735","2220","1835","450","2000","20071001","20230708","Geen verstrekking in Open Data",,"Ja","155",,,,,,"3","4",,,,,,"M1",,,,"2220",,,,,,,"0.08","242","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-27T00:00:00.000","2023-07-08T00:00:00.000","2007-10-01T00:00:00.000","2023-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L405LJ","Personenauto","JEEP","JEEP WRANGLER SPORT","20240704","20230707","9398","cabriolet","4","ZWART","Niet geregistreerd","6","3960","1495","2019","1595","450","1587","20060701","20210702","Geen verstrekking in Open Data",,"Ja","172",,,,,,"2","4",,,,,,"M1",,,,"2019",,,,,,,"0.08","237","Nee","Nee",,"Nee","3606",,,"2023","Onlogisch","04","Ja","2024-07-04T00:00:00.000","2023-07-07T00:00:00.000","2006-07-01T00:00:00.000","2021-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L492HK","Personenauto","JEEP","WRANGLER SPORT","20230628","20210602",,"cabriolet","4","WIT","Niet geregistreerd","6","3960","1460","1950","1560",,,"19950228","20210602","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 105 cm a. vooras","1950",,,,,,,"0.09","235","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-06-28T00:00:00.000","2021-06-02T00:00:00.000","1995-02-28T00:00:00.000","2021-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N003KZ","Personenauto","JEEP","WRANGLER SPORT","20250411","20240322","2638","MPV","4","GRIJS","Niet geregistreerd","6","3604","1783","2268","1883","450","1587","20140701","20211106","Geen verstrekking in Open Data","85901","Ja","160",,,,,,"3","4",,,,,,"M1",,,,"2268",,,,,,,"0.11","242","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-11T00:00:00.000","2024-03-22T00:00:00.000","2014-07-01T00:00:00.000","2021-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211102","2021-11-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N539FH","Personenauto","JEEP","JEEP WRANGLER SPORT","20240831","20210929","28721","cabriolet","4","ROOD","Niet geregistreerd","6","3778","1783","2268","1883","450","1587","20090701","20210923","Geen verstrekking in Open Data",,"Ja","155",,,,,,"3","4",,,,,,"M1",,,"r. balk 140 cm a. vooras","2268",,,,,,,"0.08","242","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2021-09-29T00:00:00.000","2009-07-01T00:00:00.000","2021-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N802ZZ","Personenauto","JEEP","JEEP WRANGLER SPORT","20240128","20221123","8752","cabriolet","4","WIT","Niet geregistreerd","6","3960","1596","2019","1696","450","907","20020503","20220129","Geen verstrekking in Open Data",,"Ja","172",,,,,,"2","4",,,,,,"M1",,,,"2019",,,,,,,"0.08","237","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-01-28T00:00:00.000","2022-11-23T00:00:00.000","2002-05-03T00:00:00.000","2022-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220125","2022-01-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N848KN","Personenauto","JEEP","WRANGLER SPORT","20241211","20220729","6039","cabriolet","4","ZWART","Niet geregistreerd","4","2464","1450","2019","1550","450","900","20020514","20211113","Geen verstrekking in Open Data",,"Ja","142",,,,,,"2","4",,,,,,"M1",,,,"2019",,,,,,,"0.06","238","Nee","Nee",,"Nee","2919",,,"2023","Geen oordeel","05","Ja","2024-12-11T00:00:00.000","2022-07-29T00:00:00.000","2002-05-14T00:00:00.000","2021-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211026","2021-10-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N998PD","Personenauto","JEEP","JEEP WRANGLER SPORT","20250106","20220104","1000","cabriolet","4","GEEL","Niet geregistreerd","6","3604","1851","2268","1951",,,"20140701","20220104","Geen verstrekking in Open Data","84479","Ja","160",,,,,,"3","4",,,,,,"M1",,,,"2268","WRANGLER",,,,,,"0.11","227","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-06T00:00:00.000","2022-01-04T00:00:00.000","2014-07-01T00:00:00.000","2022-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211123","2021-11-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P110NN","Personenauto","JEEP","JEEP WRANGLER SPORT","20250510",,"5457","cabriolet","4","WIT","Niet geregistreerd","6","3604","1806","2223","1906","450","2000","20151027",,"Geen verstrekking in Open Data","91386","Nee","160",,,,,,"2","4",,,,,,"M1",,,,"2223",,,,,,,"0.11","242","Nee","Nee",,"Nee","4220",,,"2024","Geen oordeel","05","Ja","2025-05-10T00:00:00.000",,"2015-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20230817","2023-08-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P111NN","Personenauto","JEEP","JEEP WRANGLER SPORT","20260527","20220525","4438","cabriolet","4","ROOD","Niet geregistreerd","6","3604","1806","2223","1906","450","2000","20170728","20220525","Geen verstrekking in Open Data","97509","Ja","160",,,,,,"2","4",,,,"417","187","M1",,,,"2223","WRANGLER",,,,,,"0.11","242","Nee","Nee",,"Nee","4223",,,"2024","Geen oordeel","05","Ja","2026-05-27T00:00:00.000","2022-05-25T00:00:00.000","2017-07-28T00:00:00.000","2022-05-25T00:00:00.000",,,,,,,,,,,"183",,,,,,,,,,,"20220621","2022-06-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"