"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0091VB","Bedrijfsauto","JEEP","CJ-7","20250705","19881229",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1506","1882","1606",,,"19780414","19780414","Geen verstrekking in Open Data",,"Ja",,"376",,,,,"0","4","0","0",,"0","160","N1",,,"op r. balk onder motorkap","1882",,,,,,"0","0.05","238","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-07-05T00:00:00.000","1988-12-29T00:00:00.000","1978-04-14T00:00:00.000","1978-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00EB19","Bedrijfsauto","JEEP","CJ7","20250901","20221005",,"huifopbouw",,"N.v.t.","N.v.t.","8",,"1350","1850","1450",,,"19780630","19781114","Geen verstrekking in Open Data",,"Ja",,"500",,,,,,"4",,,,,"164","N1",,,"tegen l. balk 150 cm a. vooras","1850",,,,,,,"0.08","238","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-09-01T00:00:00.000","2022-10-05T00:00:00.000","1978-06-30T00:00:00.000","1978-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00YB64","Personenauto","JEEP","CJ7","20220821","20210417",,"cabriolet","4","BLAUW","Niet geregistreerd","6","4229","1440","1882","1540","750","2000","19770801","20040615","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk boven 1e veerh.","1882",,,,,,"0","0.05","238","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja","2022-08-21T00:00:00.000","2021-04-17T00:00:00.000","1977-08-01T00:00:00.000","2004-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LRLZ","Personenauto","JEEP","CJ7","20240727","20160723","3273","cabriolet","5","GEEL","Niet geregistreerd","6","4181","1330","1882","1430","600","1882","19860425","20030408","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","1882",,,,,,,"0.06","238","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-27T00:00:00.000","2016-07-23T00:00:00.000","1986-04-25T00:00:00.000","2003-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SNFV","Personenauto","JEEP","CJ 7","20251209","20140828","3875","terreinvoertuig","4","ROOD","Niet geregistreerd","4","2451","1290","1884","1390","690","1880","19870526","20060302","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","1884",,,,,,"0","0.05","238","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-12-09T00:00:00.000","2014-08-28T00:00:00.000","1987-05-26T00:00:00.000","2006-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0261RB","Bedrijfsauto","JEEP","CJ-7","20250515","20230120",,"open wagen",,"N.v.t.","N.v.t.","8",,"1660","1850","1760",,,"19760921","19760921","Geen verstrekking in Open Data",,"Ja",,"190",,,,,,"4",,,,,"175","N1",,,"op r. balk onder motorkap","1850",,,,,,,"0.07","238","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-05-15T00:00:00.000","2023-01-20T00:00:00.000","1976-09-21T00:00:00.000","1976-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HB03","Bedrijfsauto","JEEP","CJ-7","19970608","19990127",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1498","1882","1598",,,"19781228","19781228","Geen verstrekking in Open Data",,"Nee",,"384",,,,,,"4",,,,,"160","N1",,,"op r. balk onder motorkap","1882",,,,,,,"0.05","238","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1997-06-08T00:00:00.000","1999-01-27T00:00:00.000","1978-12-28T00:00:00.000","1978-12-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PVZ6","Personenauto","JEEP","CJ 8","20240602","20220604",,"cabriolet","4","ROOD","Niet geregistreerd","6","4229","1426","1882","1526","695","3300","19831021","19831021","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk","1882",,,,,,"0","0.05","263","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-06-02T00:00:00.000","2022-06-04T00:00:00.000","1983-10-21T00:00:00.000","1983-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02YB57","Personenauto","JEEP","CJ 7","20250626","20040729",,"cabriolet",,"BLAUW","Niet geregistreerd","8",,"1580",,"1680",,,"19761001","20040729","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. balk boven vooras onder motorkap","0",,,,,,"0","0.00","238","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-06-26T00:00:00.000","2004-07-29T00:00:00.000","1976-10-01T00:00:00.000","2004-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03GLN8","Personenauto","JEEP","CJ7","20250127","20080721",,"cabriolet","4","GRIJS","Niet geregistreerd","6","4229","1440",,"1540","720","2000","19810901","20080716","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. balk v. achteras","0",,,,,,"0","0.06","238","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-01-27T00:00:00.000","2008-07-21T00:00:00.000","1981-09-01T00:00:00.000","2008-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HPPJ","Personenauto","JEEP","CJ 7","20250825","20100622","4140","cabriolet","4","GROEN","Niet geregistreerd","8","4980","1670","2200","1770","400","1800","19821027","20011110","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras","2200",,"G2 gasinstallatie",,,,,"0.06","237","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-25T00:00:00.000","2010-06-22T00:00:00.000","1982-10-27T00:00:00.000","2001-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RRPT","Personenauto","JEEP","CJ7","20240423","20050715",,"cabriolet","4","PAARS","Niet geregistreerd","6","4181","1430","1882","1530",,,"19790613","20050715","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 155 cm a. vooras","1882",,,,,,"0","0.06","238","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-04-23T00:00:00.000","2005-07-15T00:00:00.000","1979-06-13T00:00:00.000","2005-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03YD59","Personenauto","JEEP","CJ 5","20240925","20170727",,"cabriolet","4","GRIJS","Niet geregistreerd","6","3801","1274","1880","1374",,,"19750630","20140819","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"r. balk a. vooras","1880",,,,,,,"0.05","213","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-25T00:00:00.000","2017-07-27T00:00:00.000","1975-06-30T00:00:00.000","2014-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04FB83","Bedrijfsauto","JEEP","CJ-7","20250206","20190824",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1580","1882","1680",,,"19790718","19790718","Geen verstrekking in Open Data",,"Ja",,"302",,,,,,"4",,,,,"160","N1",,,"op r. balk onder motorkap","1882",,,,,,,"0.07","238","Nee","Nee",,"Nee","2597",,,"2023","Logisch","00","Ja","2025-02-06T00:00:00.000","2019-08-24T00:00:00.000","1979-07-18T00:00:00.000","1979-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04HB47","Bedrijfsauto","JEEP","CJ-7","20241023","20080731",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1430","1882","1530",,,"19790105","19790105","Geen verstrekking in Open Data",,"Ja",,"452",,,,,"0","4","0","0",,"0","160","N1",,,"op r. balk onder motorkap","1882",,,,,,"0","0.05","238","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-10-23T00:00:00.000","2008-07-31T00:00:00.000","1979-01-05T00:00:00.000","1979-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04PSXX","Personenauto","JEEP","CJ7","20250316","20210829",,"cabriolet",,"ZWART","Niet geregistreerd","6",,"1496","1882","1596","400","1882","19781115","20041108","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","1882",,,,,,"0","0.05","238","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-03-16T00:00:00.000","2021-08-29T00:00:00.000","1978-11-15T00:00:00.000","2004-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05NXT6","Personenauto","JEEP","CJ7","20210614","20140415",,"cabriolet","2","GEEL","Niet geregistreerd","6","4227","1453","1700","1553","500","2000","19850911","20101215","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","1700",,,,,,,"0.05","238","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2021-06-14T00:00:00.000","2014-04-15T00:00:00.000","1985-09-11T00:00:00.000","2010-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05PLN4","Personenauto","JEEP","CJ7","20251103","20110421",,"cabriolet","4","ROOD","Niet geregistreerd","6","4200","1590","1882","1690","645","2000","19800423","19800423","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","1882",,,,,,,"0.04","238","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-11-03T00:00:00.000","2011-04-21T00:00:00.000","1980-04-23T00:00:00.000","1980-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05RRPS","Personenauto","JEEP","CJ7","20240913","20121031","2113","cabriolet","4","BRUIN","Niet geregistreerd","8","4978","1540",,"1640",,,"19810123","20050715","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 050 cm a. vooras","0",,,,,,"0","0.06","238","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-09-13T00:00:00.000","2012-10-31T00:00:00.000","1981-01-23T00:00:00.000","2005-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0671PB","Bedrijfsauto","JEEP","CJ-7","20210904","19880819",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1398","1850","1498",,,"19760901","19760901","Geen verstrekking in Open Data",,"Ja",,"452",,,,,"0","4","0","0",,"0","160","N1",,,"op r. balk onder motorkap","1850",,,,,,"0","0.05","238","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja","2021-09-04T00:00:00.000","1988-08-19T00:00:00.000","1976-09-01T00:00:00.000","1976-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06FJDG","Personenauto","JEEP","CJ5 CABRIOLET","20250428","20220212","2008","cabriolet",,"ZWART","Niet geregistreerd","6",,"1300","1800","1400","450","1700","19790928","20000408","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras","1800",,,,,,,"0.00","213","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-28T00:00:00.000","2022-02-12T00:00:00.000","1979-09-28T00:00:00.000","2000-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06HFFT","Personenauto","JEEP","CJ 7","20181003","20080606","4006","hatchback",,"ZWART","Niet geregistreerd","4",,"1330","1882","1430","700","1880","19810731","20010606","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 030 cm v. vooras","1882",,,,,,,"0.00","238","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja","2018-10-03T00:00:00.000","2008-06-06T00:00:00.000","1981-07-31T00:00:00.000","2001-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06LVDX","Personenauto","JEEP","CJ7","20240812","20080201","4140","cabriolet",,"ROOD","Niet geregistreerd","6",,"1440","1880","1540",,"3300","19821102","20030521","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 150 cm a. vooras","1880",,,,,,"0","0.00","238","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-08-12T00:00:00.000","2008-02-01T00:00:00.000","1982-11-02T00:00:00.000","2003-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06LVXH","Personenauto","JEEP","CJ7","20250326","20180810","2875","cabriolet",,"BLAUW","Niet geregistreerd","6",,"1440","2200","1540","750","1900","19860701","20030607","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2200",,,,,,"0","0.00","238","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-03-26T00:00:00.000","2018-08-10T00:00:00.000","1986-07-01T00:00:00.000","2003-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06PB53","Bedrijfsauto","JEEP","CJ-7","20250405","20201003",,"open wagen",,"N.v.t.","N.v.t.","8",,"1440","1710","1540","750",,"19790630","19790820","Geen verstrekking in Open Data",,"Ja",,"270",,"974","974",,"0","4","0","0",,"0","164","N1",,,"op r. balk onder motorkap","1710",,,,,,"0","0.07","238","Nee","Nee",,"Nee","2684",,,"2023","Onlogisch","04","Ja","2025-04-05T00:00:00.000","2020-10-03T00:00:00.000","1979-06-30T00:00:00.000","1979-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VBX4","Bedrijfsauto","JEEP","JEEP CJ 7","20140518","20070222",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","3964","1646","1884","1746","400",,"19811005","20061212","Geen verstrekking in Open Data",,"Nee",,"238",,"1880","1880",,,"4",,,,,"164","N1",,,"tegen r. balk 035 cm v. vooras","1884",,"G2 gasinstallatie",,,,,"0.08","236","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja","2014-05-18T00:00:00.000","2007-02-22T00:00:00.000","1981-10-05T00:00:00.000","2006-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07DBSX","Personenauto","JEEP","CJ5",,"20130323",,"cabriolet",,"BLAUW","Niet geregistreerd","8",,"1415","1880","1515",,,"19730228","19990628","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk v. vooras","1880",,"G2 gasinstallatie",,,,,"0.00","213","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2013-03-23T00:00:00.000","1973-02-28T00:00:00.000","1999-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07KDG2","Personenauto","JEEP","CJ 7","20201107","20190506",,"cabriolet","4","BRUIN","Niet geregistreerd","8","5351","1499","1880","1599","400","1800","19800206","20091012","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras","1880",,,,,,,"0.07","238","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja","2020-11-07T00:00:00.000","2019-05-06T00:00:00.000","1980-02-06T00:00:00.000","2009-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07NNDF","Personenauto","JEEP","CJ7","20120309","20031203",,"sedan",,"BLAUW","Niet geregistreerd","6",,"1520","1882","1620","450","1800","19780124","20031203","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen balk 040 cm v. vooras","1882",,,,,,,"0.00","238","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja","2012-03-09T00:00:00.000","2003-12-03T00:00:00.000","1978-01-24T00:00:00.000","2003-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"