"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"XP890T","Personenauto","MINI","CLUBMAN COOPER SD","20250304","20240523","10214","stationwagen","5","GRIJS","ZWART","4","1995","1425","2025","1525","720","1300","20190304","20190304","Geen verstrekking in Open Data","47487","Ja",,,,,,,"4","4","0","0",,"425","180","M1",,,,"2025","FMK",,"e1*2007/46*1683*05","XK71","DAW50000","0","0.09","267","Ja","Nee",,"Nee","3325","0","0.00","2024","Logisch","00","Nee","2025-03-04T00:00:00.000","2024-05-23T00:00:00.000","2019-03-04T00:00:00.000","2019-03-04T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G236TX","Personenauto","MINI","CLUBMAN COOPER S","20240120",,"6355","stationwagen","5","GRIJS","ZWART","4","1998","1365","1960","1465","720","1300","20160620","20200120","Geen verstrekking in Open Data","39449","Nee","228",,,,,,"4","4","0","0",,"425","180","M1",,,,"1960","UKL-L",,"e1*2007/46*0371*23","LN71","6A2500C0","0","0.10","267","Ja","Nee",,"Nee","3335","0","0.00","2022","Onlogisch","04","Nee","2024-01-20T00:00:00.000",,"2016-06-20T00:00:00.000","2020-01-20T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G370NB","Personenauto","MINI","CLUBMAN COOPER SD",,,"8898","stationwagen","5","GROEN","Niet geregistreerd","4","1995","1450","2025","1550","720","1300","20191105","20191105","Geen verstrekking in Open Data","46707","Ja","225",,,,,,"4","4","0","0",,"427","180","M1",,,,"2025","FMK",,"e1*2007/46*1683*07","31BC","DAW500L0","0","0.09","267","Ja","Nee",,"Nee","3325","0","0.00","2022","Logisch","00","Nee",,,"2019-11-05T00:00:00.000","2019-11-05T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G414GJ","Personenauto","MINI","CLUBMAN COOPER SD","20240927",,"9117","stationwagen","5","GRIJS","ZWART","4","1995","1450","2025","1550","720","1300","20190927","20190927","Geen verstrekking in Open Data","51316","Nee","225",,,,,,"4","4","0","0",,"427","180","M1",,,,"2025","FMK",,"e1*2007/46*1683*07","31BC","DAW500L0","0","0.09","267","Ja","Nee",,"Nee","3325","0","0.00","2023","Logisch","00","Nee","2024-09-27T00:00:00.000",,"2019-09-27T00:00:00.000","2019-09-27T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G581FZ","Personenauto","MINI","CLUBMAN COOPER SD",,,"8898","stationwagen","5","GRIJS","ZWART","4","1995","1450","2025","1550","720","1300","20190919","20190919","Geen verstrekking in Open Data","48166","Nee","225",,,,,,"4","4","0","0",,"427","0","M1",,,,"2025","FMK",,"e1*2007/46*1683*07","31BC","DAW500L0","0","0.09","267","Ja","Nee",,"Nee","3325","0","0.00","2022","Logisch","00","Nee",,,"2019-09-19T00:00:00.000","2019-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G916BF","Personenauto","MINI","CLUBMAN COOPER SD","20240828","20240419","9117","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1450","2025","1550","720","1300","20190828","20190828","Geen verstrekking in Open Data","50306","Ja","225",,,,,,"4","4","0","0",,"427","180","M1",,,,"2025","FMK",,"e1*2007/46*1683*07","31BC","DAW500L0","0","0.09","267","Ja","Nee",,"Nee","3325","0","0.00","2024","Logisch","00","Nee","2024-08-28T00:00:00.000","2024-04-19T00:00:00.000","2019-08-28T00:00:00.000","2019-08-28T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H101RJ","Personenauto","MINI","CLUBMAN COOPER S",,,"4065","stationwagen","5","BLAUW","Niet geregistreerd","4","1998","1370","1945","1470","720","1300","20180904","20200409","Geen verstrekking in Open Data","50489","Nee","228",,,,,,"4","4","0","0",,"425","180","M1",,,,"1945","FMK",,"e1*2007/46*1683*04","JZ51","DAW50000","0","0.10","267","Ja","Nee",,"Nee","3245","0","0.00","2022","Geen oordeel","05","Nee",,,"2018-09-04T00:00:00.000","2020-04-09T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H130JV","Personenauto","MINI","CLUBMAN COOPER SD","20240225",,"1502","stationwagen","5","GRIJS","ZWART","4","1995","1360","1960","1460","720","1300","20160629","20200214","Geen verstrekking in Open Data","40249","Nee","225",,,,,,"4","4","0","0",,"425","180","M1",,,"r. motorruimte","1960","UKL-L",,"e1*2007/46*0371*21","LR51","6H2500C0","0","0.10","267","Ja","Nee",,"Nee","3335","0","0.00","2023","Geen oordeel","05","Nee","2024-02-25T00:00:00.000",,"2016-06-29T00:00:00.000","2020-02-14T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HT420J","Personenauto","MINI","CLUBMAN COOPER SD","20220929",,"7425","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1380","1980","1480","720","1300","20151224","20151224","Geen verstrekking in Open Data","55901","Nee",,,,,,,"4","4","0","0",,"425","0","M1",,,"in motorruimte r.","1980","UKL-L",,"e1*2007/46*0371*21","LR51","6A2500C0","0","0.09","267","Ja","Nee",,"Nee","3355","0","0.00","2022","Logisch","00","Nee","2022-09-29T00:00:00.000",,"2015-12-24T00:00:00.000","2015-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HT423J","Personenauto","MINI","CLUBMAN COOPER SD","20241022","20220914","7425","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1380","1980","1480","720","1300","20151224","20151224","Geen verstrekking in Open Data","55901","Nee",,,,,,,"4","4","0","0",,"425","180","M1",,,"in motorruimte r.","1980","UKL-L",,"e1*2007/46*0371*21","LR51","6A2500C0","0","0.09","267","Ja","Nee",,"Nee","3355","0","0.00","2023","Logisch","00","Nee","2024-10-22T00:00:00.000","2022-09-14T00:00:00.000","2015-12-24T00:00:00.000","2015-12-24T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J032BP","Personenauto","MINI","CLUBMAN COOPER S",,,"6503","stationwagen","5","GRIJS","ZWART","4","1998","1375","1945","1475","735","1300","20200718","20200718","Geen verstrekking in Open Data","50377","Nee","228",,,,,,"4","4","0","0",,"427","180","M1",,,,"1945","FMK",,"e1*2007/46*1683*08","LV71","DAW500LS","0","0.10","267","Ja","Nee",,"Nee","3245","0","0.00","2023","Logisch","00","Nee",,,"2020-07-18T00:00:00.000","2020-07-18T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JP613K","Personenauto","MINI","CLUBMAN COOPER S ALL4","20240520",,"7844","stationwagen","5","GRIJS","ZWART","4","1998","1435","2050","1535","750","1500","20160520","20160520","Geen verstrekking in Open Data","56985","Nee",,,,,,,"4","4","0","0",,"425","180","M1",,,"in motorruimte r.","2050","UKL-L",,"e1*2007/46*0371*23","LU31","6A2500C0","0","0.09","267","Ja","Nee",,"Nee","3625","0","0.00","2023","Logisch","00","Nee","2024-05-20T00:00:00.000",,"2016-05-20T00:00:00.000","2016-05-20T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JR090K","Personenauto","MINI","CLUBMAN COOPER SD","20240602",,"7566","stationwagen","5","BLAUW","Niet geregistreerd","4","1995","1380","1980","1480","720","1300","20160602","20160602","Geen verstrekking in Open Data","41802","Ja",,,,,,,"4","4","0","0",,"425","180","M1",,,"in motorruimte r.","1980","UKL-L",,"e1*2007/46*0371*23","LR51","6A1500C0","0","0.09","267","Ja","Nee",,"Nee","3355","0","0.00","2023","Logisch","00","Nee","2024-06-02T00:00:00.000",,"2016-06-02T00:00:00.000","2016-06-02T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K347XX","Personenauto","MINI","CLUBMAN COOPER S",,,"7106","stationwagen","5","BLAUW","ZWART","4","1998","1390","1945","1490","745","1300","20210423","20210423","Geen verstrekking in Open Data","50544","Nee","228",,,,,,"4","4","0","0",,"427","180","M1",,,,"1945","FMK",,"e1*2007/46*1683*09","LV71","IAW500LS","0","0.09","267","Ja","Nee",,"Nee","3245","0","0.00","2022","Logisch","00","Nee",,,"2021-04-23T00:00:00.000","2021-04-23T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K607PH","Personenauto","MINI","CLUBMAN COOPER S ALL4",,,"6703","stationwagen","5","GRIJS","ZWART","4","1998","1460","2040","1560","750","1500","20200312","20210125","Geen verstrekking in Open Data","59001","Ja","225",,,,,,"4","4","0","0",,"427","180","M1",,,,"2040","FMK",,"e1*2007/46*1683*07","XJ11","DAW500L0","0","0.09","267","Ja","Nee",,"Nee","3540","0","0.00","2022","Geen oordeel","05","Nee",,,"2020-03-12T00:00:00.000","2021-01-25T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K890NN","Personenauto","MINI","CLUBMAN COOPER S",,,"8846","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1375","1945","1475","735","1300","20210115","20210115","Geen verstrekking in Open Data","52265","Nee","228",,,,,,"4","4","0","0",,"427","180","M1",,,,"1945","FMK",,"e1*2007/46*1683*08","LV71","DAW500LS","0","0.10","267","Ja","Nee",,"Nee","3245","0","0.00","2023","Logisch","00","Nee",,,"2021-01-15T00:00:00.000","2021-01-15T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KN849D","Personenauto","MINI","CLUBMAN COOPER S","20240507",,"3999","stationwagen","5","BLAUW","GRIJS","4","1998","1365","1960","1465","720","1300","20150930","20161014","Geen verstrekking in Open Data","55164","Nee",,,,,,,"4","4","0","0",,"425","0","M1",,,"r. motorruimte","1960","UKL-L",,"e1*2007/46*0371*19","LN71","6A2500C0","0","0.10","267","Ja","Nee",,"Nee","3335","0","0.00","2023","Geen oordeel","05","Nee","2024-05-07T00:00:00.000",,"2015-09-30T00:00:00.000","2016-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KP538X","Personenauto","MINI","CLUBMAN COOPER SD","20231208",,"7566","stationwagen","5","GROEN","WIT","4","1995","1380","1980","1480","720","1300","20161104","20161104","Geen verstrekking in Open Data","44290","Nee",,,,,,,"4","4","0","0",,"425","180","M1",,,"in motorruimte r.","1980","UKL-L",,"e1*2007/46*0371*24","LR51","6A1500C0","0","0.09","267","Ja","Ja",,"Nee","3355","0","0.00","2023","Logisch","00","Nee","2023-12-08T00:00:00.000",,"2016-11-04T00:00:00.000","2016-11-04T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L041KJ","Personenauto","MINI","CLUBMAN COOPER S","20240621","20220625","4072","stationwagen","5","GRIJS","ZWART","4","1998","1365","1960","1465","720","1300","20180425","20220201","Geen verstrekking in Open Data","48185","Nee","228",,,,,,"4","4","0","0",,"425","180","M1",,,,"1960","FMK",,"e1*2007/46*1683*03","LN71","6A2500C0","0","0.10","267","Ja","Nee",,"Nee","3260","0","0.00","2022","Geen oordeel","05","Nee","2024-06-21T00:00:00.000","2022-06-25T00:00:00.000","2018-04-25T00:00:00.000","2022-02-01T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L628FK","Personenauto","MINI","CLUBMAN COOPER S ALL4","20231209",,"5953","stationwagen","5","GRIJS","WIT","4","1998","1425","2030","1525","750","1500","20161215","20211210","Geen verstrekking in Open Data","47772","Nee","225",,,,,,"4","4",,,,"425","180","M1",,,,"2030","FMK",,"e1*2007/46*1683*00","LU31","6H2500C0","0","0.09","267","Ja","Nee",,"Nee","3605",,,"2021","Geen oordeel","05","Nee","2023-12-09T00:00:00.000",,"2016-12-15T00:00:00.000","2021-12-10T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N101XK","Personenauto","MINI","CLUBMAN COOPER S",,,"7238","stationwagen","5","GRIJS","ZWART","4","1998","1390","1945","1490","745","1300","20220228","20220228","Geen verstrekking in Open Data","56092","Nee","228",,,,,,"4","4","0","0",,"427","180","M1",,,,"1945","FMK",,"e1*2007/46*1683*11","LV71","IAW500LS","0","0.09","267","Ja","Nee",,"Nee","3245","0","0.00","2023","Logisch","00","Nee",,,"2022-02-28T00:00:00.000","2022-02-28T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,"75","D","20211230","2021-12-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N925KL","Personenauto","MINI","CLUBMAN COOPER S","20240204",,"6920","stationwagen","5","GRIJS","ROOD","4","1998","1370","1945","1470","720","1300","20180913","20220204","Geen verstrekking in Open Data","46643","Nee","228",,,,,,"4","4","0","0",,"425","180","M1",,,,"1945","FMK",,"e1*2007/46*1683*04","JZ51","DAW50000","0","0.10","267","Ja","Nee",,"Nee","3245","0","0.00","2022","Geen oordeel","05","Nee","2024-02-04T00:00:00.000",,"2018-09-13T00:00:00.000","2022-02-04T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20211101","2021-11-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NG804H","Personenauto","MINI","CLUBMAN COOPER S","20240303",,"7296","stationwagen","5","GRIJS","ZWART","4","1998","1365","1960","1465","720","1300","20170116","20170116","Geen verstrekking in Open Data","51214","Nee",,,,,,,"4","4","0","0",,"425","0","M1",,,"in motorruimte r.","1960","FMK",,"e1*2007/46*1683*00","LN71","6A2500C0","0","0.10","267","Ja","Nee",,"Nee","3335","0","0.00","2022","Logisch","00","Nee","2024-03-03T00:00:00.000",,"2017-01-16T00:00:00.000","2017-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NH409T","Personenauto","MINI","CLUBMAN COOPER S ALL4","20250203",,"9036","stationwagen","5","GRIJS","ZWART","4","1998","1435","2050","1535","750","1500","20170203","20170203","Geen verstrekking in Open Data","53254","Nee",,,,,,,"4","4","0","0",,"425","180","M1",,,"in motorruimte r.","2050","UKL-L",,"e1*2007/46*0371*23","LU31","6A2500C0","0","0.09","267","Ja","Nee",,"Nee","3625","0","0.00","2023","Logisch","00","Nee","2025-02-03T00:00:00.000",,"2017-02-03T00:00:00.000","2017-02-03T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P321VJ","Personenauto","MINI","CLUBMAN COOPER S",,"20230517","7764","stationwagen","5","BLAUW","ZWART","4","1998","1390","1945","1490","745","1300","20220620","20220620","Geen verstrekking in Open Data","53023","Ja","228",,,,,,"4","4","0","0",,"427","180","M1",,,,"1945","FMK",,"e1*2007/46*1683*12","LV71","IAW500LS","0","0.09","267","Ja","Nee",,"Nee","3245","0","0.00","2023","Logisch","00","Nee",,"2023-05-17T00:00:00.000","2022-06-20T00:00:00.000","2022-06-20T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"D","20220615","2022-06-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P565VX","Personenauto","MINI","CLUBMAN COOPER S",,,"7764","stationwagen","5","BLAUW","ZWART","4","1998","1390","1945","1490","745","1300","20220623","20220623","Geen verstrekking in Open Data","53023","Ja","228",,,,,,"4","4","0","0",,"427","180","M1",,,,"1945","FMK",,"e1*2007/46*1683*12","LV71","IAW500LS","0","0.09","267","Ja","Nee",,"Nee","3245","0","0.00","2023","Logisch","00","Nee",,,"2022-06-23T00:00:00.000","2022-06-23T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"D","20220621","2022-06-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P926VF","Personenauto","MINI","CLUBMAN COOPER S",,"20230517","7764","stationwagen","5","BLAUW","ZWART","4","1998","1390","1945","1490","745","1300","20220616","20220616","Geen verstrekking in Open Data","53023","Ja","228",,,,,,"4","4","0","0",,"427","180","M1",,,,"1945","FMK",,"e1*2007/46*1683*12","LV71","IAW500LS","0","0.09","267","Ja","Nee",,"Nee","3245","0","0.00","2023","Logisch","00","Nee",,"2023-05-17T00:00:00.000","2022-06-16T00:00:00.000","2022-06-16T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"D","20220614","2022-06-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"