"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0064NN","Personenauto","VOLKSWAGEN","111011",,,,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"760",,"860",,,"19700729","19700729","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","240","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Nee",,,"1970-07-29T00:00:00.000","1970-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GBV8","Personenauto","VOLKSWAGEN","PASSAT","20230223",,"7203","sedan","5","GRIJS","Niet geregistreerd","4","1798","1392","2050","1492","740","1500","20080529","20080529","Geen verstrekking in Open Data","33495","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2050","3C",,"e1*2001/116*0307*15","AABZBX0","FM6FM62S002ST0GGS","0","0.08","271","Ja","Nee",,"Nee","3550","0","0.00","2022","Logisch","00","Nee","2023-02-23T00:00:00.000",,"2008-05-29T00:00:00.000","2008-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GDD4","Personenauto","VOLKSWAGEN","PASSAT","20221231",,"10772","stationwagen","5","BRUIN","Niet geregistreerd","4","1968","1472","2170","1572","750","1800","20080530","20080530","Geen verstrekking in Open Data","42745","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2170","3C",,"e1*2001/116*0307*15","ACCBABX0","FM6FM62Q009ST7MBS","0","0.07","271","Ja","Ja",,"Nee","3970","0","0.00","2022","Logisch","00","Nee","2022-12-31T00:00:00.000",,"2008-05-30T00:00:00.000","2008-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GDJ5","Personenauto","VOLKSWAGEN","PASSAT","20221216",,"6800","stationwagen","5","GRIJS","Niet geregistreerd","4","1390","1404","2080","1504","750","1400","20080530","20080530","Geen verstrekking in Open Data","33926","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2080","3C",,"e1*2001/116*0307*15","ACCAXAX0","FM6FM6AJ007ST0GGS","0","0.06","271","Ja","Nee",,"Nee","3480","0","0.00","2022","Niet geregistreerd","NG","Nee","2022-12-16T00:00:00.000",,"2008-05-30T00:00:00.000","2008-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GDV4","Personenauto","VOLKSWAGEN","TOURAN","20220906",,"7643","stationwagen","5","GRIJS","Niet geregistreerd","4","1968","1567","2240","1667","750","1500","20050610","20080613","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2240",,,"e1*2001/116*0211*08","BKDAC","FA6FA62E0150GGP","0","0.06","268","Ja","Nee",,"Nee","3740","0","0.00","2022","Geen oordeel","05","Nee","2022-09-06T00:00:00.000",,"2005-06-10T00:00:00.000","2008-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GFB8","Personenauto","VOLKSWAGEN","GOLF PLUS","20231012",,"5379","MPV","5","GRIJS","Niet geregistreerd","4","1595","1283","1920","1383","690","1200","20080613","20080613","Geen verstrekking in Open Data","23443","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1920","1KP",,"e1*2001/116*0304*12","AFBSEX0","FM5FM5AF013N0GGN1","0","0.05","257","Ja","Nee",,"Nee","3120","0","0.00","2023","Logisch","00","Nee","2023-10-12T00:00:00.000",,"2008-06-13T00:00:00.000","2008-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GFG7","Personenauto","VOLKSWAGEN","GOLF","20231213",,"6296","stationwagen","5","ZWART","Niet geregistreerd","4","1896","1224","1880","1324","660","1400","20080617","20080617","Geen verstrekking in Open Data","27646","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1880","1K",,"e1*2001/116*0242*23","ACBLSX0","FM5FM5A4044E7GGN1","0","0.06","257","Ja","Nee",,"Nee","3280","0","0.00","2023","Onlogisch","04","Nee","2023-12-13T00:00:00.000",,"2008-06-17T00:00:00.000","2008-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GHR3","Personenauto","VOLKSWAGEN","EOS","20231011",,"10758","cabriolet","4","ZWART","Niet geregistreerd","4","1984","1511","2000","1611","750","1500","20080716","20080716","Geen verstrekking in Open Data","43957","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","2000","1F",,"e1*2001/116*0349*05","BWAAE","FM6STFM62Q0110GG","0","0.09","258","Ja","Nee",,"Nee","3500","0","0.00","2023","Logisch","00","Nee","2023-10-11T00:00:00.000",,"2008-07-16T00:00:00.000","2008-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GKF7","Personenauto","VOLKSWAGEN","GOLF","20240130",,"6954","stationwagen","5","GRIJS","Niet geregistreerd","4","1896","1336","1990","1436","710","1400","20080710","20080710","Geen verstrekking in Open Data","30155","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1990","1KM",,"e1*2001/116*0328*12","ACBLSX0","FM5FM5A4009N7GGN1","0","0.05","257","Ja","Nee",,"Nee","3390","0",,"2023","Logisch","00","Nee","2024-01-30T00:00:00.000",,"2008-07-10T00:00:00.000","2008-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GLL9","Personenauto","VOLKSWAGEN","POLO","20241214","20240425","5646","hatchback","5","WIT","Niet geregistreerd","4","1896","1102","1680","1202","600","1200","20081105","20081105","Geen verstrekking in Open Data","22074","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"by schroefveerkoker","1680","9N",,"e1*2001/116*0174*24","ABSBMTX01","FM5FM52R0271N17GG","0","0.06","245","Ja","Nee",,"Nee","2880","0",,"2024","Onlogisch","04","Nee","2024-12-14T00:00:00.000","2024-04-25T00:00:00.000","2008-11-05T00:00:00.000","2008-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GNT4","Personenauto","VOLKSWAGEN","POLO","20231027",,"3820","hatchback","5","BLAUW","Niet geregistreerd","3","1422","1059","1550","1159","579","800","20080804","20080804","Geen verstrekking in Open Data","20175","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"by schroefveerkoker","1550","9N",,"e1*2001/116*0174*24","ABEBMSX01","FM5FM52R0241N17GG","0","0.05","245","Ja","Nee",,"Nee","2350","0",,"2023","Logisch","00","Nee","2023-10-27T00:00:00.000",,"2008-08-04T00:00:00.000","2008-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GRJ7","Personenauto","VOLKSWAGEN","PASSAT","20231204",,"7344","stationwagen","5","BLAUW","Niet geregistreerd","4","1896","1452","2100","1552","750","1200","20080815","20080815","Geen verstrekking in Open Data","33049","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","2100","3C",,"e1*2001/116*0307*16","ACBLSX0","FM5FM5A4045ST7GGE","0","0.05","271","Ja","Nee",,"Nee","3300","0",,"2023","Niet geregistreerd","NG","Nee","2023-12-04T00:00:00.000",,"2008-08-15T00:00:00.000","2008-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GSP8","Personenauto","VOLKSWAGEN","POLO","20230919",,"6104","hatchback","5","GRIJS","Niet geregistreerd","4","1896","1165","1670","1265","630","1200","20080919","20080919","Geen verstrekking in Open Data","23821","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"by schroefveerkoker","1670","9N",,"e1*2001/116*0174*24","ABFBMTX01","FM5FM52R0271N17GG","0","0.06","246","Ja","Nee",,"Nee","2870","0",,"2023","Logisch","00","Nee","2023-09-19T00:00:00.000",,"2008-09-19T00:00:00.000","2008-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GSZ2","Personenauto","VOLKSWAGEN","GOLF","20240322",,"5812","stationwagen","5","GRIJS","Niet geregistreerd","4","1896","1224","1880","1324","660","1400","20080903","20080903","Geen verstrekking in Open Data","25803","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1880","1K",,"e1*2001/116*0242*24","ACBLSX0","FM5FM5A4044E7GGN1","0","0.06","257","Ja","Nee",,"Nee","3280","0","0.00","2023","Logisch","00","Nee","2024-03-22T00:00:00.000",,"2008-09-03T00:00:00.000","2008-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GTS8","Personenauto","VOLKSWAGEN","GOLF","20241202","20240311","6084","stationwagen","5","BLAUW","Niet geregistreerd","4","1896","1224","1880","1324","660","1400","20080911","20080911","Geen verstrekking in Open Data","26840","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1880","1K",,"e1*2001/116*0242*24","ACBLSX0","FM5FM5A4044E7GGN1","0","0.06","257","Ja","Nee",,"Nee","3280","0","0.00","2024","Logisch","00","Nee","2024-12-02T00:00:00.000","2024-03-11T00:00:00.000","2008-09-11T00:00:00.000","2008-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GVF8","Personenauto","VOLKSWAGEN","TIGUAN","20230825",,"9912","stationwagen","5","GRIJS","Niet geregistreerd","4","1390","1521","2170","1621","750","2000","20080918","20080918","Geen verstrekking in Open Data","40729","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","2170","5N",,"e1*2001/116*0450*04","ACBWKX1","AM6AM6A6004NDST0GG","0","0.07","261","Ja","Nee",,"Nee","4170","0",,"2023","Logisch","00","Nee","2023-08-25T00:00:00.000",,"2008-09-18T00:00:00.000","2008-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GVZ9","Personenauto","VOLKSWAGEN","TOURAN","20240927","20240423","8684","stationwagen","5","ZWART","Niet geregistreerd","4","1896","1473","2160","1573","750","1500","20080923","20080923","Geen verstrekking in Open Data","33096","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2160","1T",,"e1*2001/116*0211*16","BLSAC","FM6FM62S0217GGS5N1","0","0.05","268","Ja","Nee",,"Nee","3660","0","0.00","2024","Logisch","00","Nee","2024-09-27T00:00:00.000","2024-04-23T00:00:00.000","2008-09-23T00:00:00.000","2008-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HBB7","Personenauto","VOLKSWAGEN","POLO","20240214",,"4802","hatchback","5","ZWART","Niet geregistreerd","3","1422","1064","1650","1164","580","800","20081030","20081030","Geen verstrekking in Open Data","19980","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"by schroefveerkoker","1650","9N",,"e1*2001/116*0174*24","ABSBWBX01","FM5FM52R0261N17GG","0","0.04","245","Ja","Nee",,"Nee","2450","0",,"2024","Onlogisch","04","Nee","2024-02-14T00:00:00.000",,"2008-10-30T00:00:00.000","2008-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HFF5","Personenauto","VOLKSWAGEN","POLO","20221028",,"4346","hatchback","5","GRIJS","Niet geregistreerd","4","1390","1033","1620","1133","560","1000","20081028","20081028","Geen verstrekking in Open Data","18380","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1620","9N",,"e1*2001/116*0174*23","ABSBUDX01","FA6FA69G0891N10GG","0","0.05","245","Ja","Nee",,"Nee","2620","0","0.00","2022","Logisch","00","Nee","2022-10-28T00:00:00.000",,"2008-10-28T00:00:00.000","2008-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HFL2","Personenauto","VOLKSWAGEN","GOLF","20231105",,"6084","stationwagen","5","GRIJS","Niet geregistreerd","4","1896","1224","1880","1324","660","1400","20081105","20081105","Geen verstrekking in Open Data","26840","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1880","1K",,"e1*2001/116*0242*24","ACBLSX0","FM5FM5A4044E7GGN1","0","0.06","257","Ja","Nee",,"Nee","3280","0","0.00","2023","Logisch","00","Nee","2023-11-05T00:00:00.000",,"2008-11-05T00:00:00.000","2008-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HGB3","Personenauto","VOLKSWAGEN","PASSAT","20221211",,"8101","stationwagen","5","ZWART","Niet geregistreerd","4","1896","1452","2100","1552","750","1200","20081105","20081105","Geen verstrekking in Open Data","35936","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","2100","3C",,"e1*2001/116*0307*16","ACBLSX0","FM5FM5A4045ST7GGE","0","0.05","271","Ja","Nee",,"Nee","3300","0",,"2022","Onlogisch","04","Nee","2022-12-11T00:00:00.000",,"2008-11-05T00:00:00.000","2008-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HGL2","Personenauto","VOLKSWAGEN","POLO","20231126",,"3820","hatchback","5","BLAUW","Niet geregistreerd","3","1422","1059","1550","1159","579","800","20081111","20081111","Geen verstrekking in Open Data","20175","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"by schroefveerkoker","1550","9N",,"e1*2001/116*0174*24","ABEBMSX01","FM5FM52R0241N17GG","0","0.05","245","Ja","Nee",,"Nee","2350","0",,"2022","Niet geregistreerd","NG","Nee","2023-11-26T00:00:00.000",,"2008-11-11T00:00:00.000","2008-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HJJ7","Personenauto","VOLKSWAGEN","GOLF","20230128",,"6084","stationwagen","5","GRIJS","Niet geregistreerd","4","1896","1224","1880","1324","660","1400","20090128","20090128","Geen verstrekking in Open Data","26965","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1880","1K",,"e1*2001/116*0242*24","ACBLSX0","FM5FM5A4044E7GGN1","0","0.06","257","Ja","Nee",,"Nee","3280","0","0.00","2022","Logisch","00","Nee","2023-01-28T00:00:00.000",,"2009-01-28T00:00:00.000","2009-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HJK8","Personenauto","VOLKSWAGEN","POLO","20230527",,"3608","hatchback","5","GRIJS","Niet geregistreerd","3","1422","1059","1550","1159","579","800","20090120","20090120","Geen verstrekking in Open Data","19203","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"by schroefveerkoker","1550","9N",,"e1*2001/116*0174*24","ABEBMSX01","FM5FM52R0241N17GG","0","0.05","245","Ja","Nee",,"Nee","2350","0",,"2023","Logisch","00","Nee","2023-05-27T00:00:00.000",,"2009-01-20T00:00:00.000","2009-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HJT6","Personenauto","VOLKSWAGEN","PASSAT","20230527",,"6312","stationwagen","5","GROEN","Niet geregistreerd","4","1390","1404","2080","1504","750","1400","20090116","20090116","Geen verstrekking in Open Data","33088","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","2080","3C",,"e1*2001/116*0307*17","ACCAXAX0","FM6FM6AJ007ST0GGS","0","0.06","271","Ja","Nee",,"Nee","3480","0",,"2023","Logisch","00","Nee","2023-05-27T00:00:00.000",,"2009-01-16T00:00:00.000","2009-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HJX1","Personenauto","VOLKSWAGEN","POLO","20230827",,"6097","hatchback","5","BLAUW","Niet geregistreerd","4","1896","1165","1670","1265","630","1200","20090102","20090102","Geen verstrekking in Open Data","23744","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"by schroefveerkoker","1670","9N",,"e1*2001/116*0174*24","ABFBMTX01","FM5FM52R0271N17GG","0","0.06","246","Ja","Nee",,"Nee","2870","0",,"2023","Logisch","00","Nee","2023-08-27T00:00:00.000",,"2009-01-02T00:00:00.000","2009-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"