"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00WDB9","Middenasaanhangwagen","ATLAS COPCO","N/A",,"20220426",,"compressor",,"N.v.t.","N.v.t.",,,"1160","1400",,,,"20170613","20211202","Geen verstrekking in Open Data",,"N.v.t.","100","240",,,,,,"2",,,,,"159","O2",,,"r. balk","1400","06444",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-04-26T00:00:00.000","2017-06-13T00:00:00.000","2021-12-02T00:00:00.000",,"75",,,"227","243","334","340",,,"158",,,,,,,,,,,"20211201","2021-12-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WJF7","Middenasaanhangwagen","ATLAS COPCO","N/A",,"20230721",,"compressor",,"N.v.t.","N.v.t.",,,"1300","1400",,,,"20230721","20230721","Geen verstrekking in Open Data",,"N.v.t.","140","100",,,,,,"2","368",,,"372","159","O2",,,,"1400","06444",,"e4*2007/46*1208*04","B","A","0",,"249","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-07-21T00:00:00.000","2023-07-21T00:00:00.000","2023-07-21T00:00:00.000",,"75",,,,,,,,,"161",,,,,,,,,"75",,"20230720","2023-07-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WK99","Aanhangwagen","ATLAS COPCO","XAS 40 DD-N",,"20030919",,"compressor",,"N.v.t.","N.v.t.",,,"802","875",,,,"19860228","19860228","Geen verstrekking in Open Data",,"N.v.t.","100","73",,,,,,"2",,,,,"116","O2",,,"r. op randprofiel 020 cm v. achteras","875",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-09-19T00:00:00.000","1986-02-28T00:00:00.000","1986-02-28T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WL04","Aanhangwagen","ATLAS COPCO","XAS 60 DD-N",,,,"compressor",,"N.v.t.","N.v.t.",,,"820","875",,,,"19860520","19860520","Geen verstrekking in Open Data",,"N.v.t.","100","55",,,,,,"2",,,,,"116","O2",,,"r. op randprofiel 020 cm v. achteras","875",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1986-05-20T00:00:00.000","1986-05-20T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WL41","Aanhangwagen","ATLAS COPCO","XAS 175 DD",,"20030222",,"compressor",,"N.v.t.","N.v.t.",,,"1760","1900",,,,"19860520","19860520","Geen verstrekking in Open Data",,"N.v.t.","100","140",,,,,,"2","75",,,,"166","O2",,,"tegen r. balk 095 cm v. achteras","1900",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-02-22T00:00:00.000","1986-05-20T00:00:00.000","1986-05-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WL42","Aanhangwagen","ATLAS COPCO","XAS 125 DD",,"20030312",,"compressor",,"N.v.t.","N.v.t.",,,"1520","1700",,,,"19860520","19860520","Geen verstrekking in Open Data",,"N.v.t.","100","180",,,,,,"2","75",,,,"166","O2",,,"tegen r. balk 085 cm v. achteras","1700",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-03-12T00:00:00.000","1986-05-20T00:00:00.000","1986-05-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WL61","Aanhangwagen","ATLAS COPCO","XAS 60 DD-N",,"20190107",,"compressor",,"N.v.t.","N.v.t.",,,"820","875",,,,"19860520","19860520","Geen verstrekking in Open Data",,"N.v.t.","100","55",,,,,,"2",,,,,"116","O2",,,"r. op randprofiel 020 cm v. achteras","875",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-01-07T00:00:00.000","1986-05-20T00:00:00.000","1986-05-20T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WL68","Aanhangwagen","ATLAS COPCO","XAS 40DD-N",,"20030712",,"compressor",,"N.v.t.","N.v.t.",,,"802","875",,,,"19860520","19860520","Geen verstrekking in Open Data",,"N.v.t.","100","73",,,,,,"2",,,,,"116","O2",,,"r. op randprofiel 020 cm v. achteras","875",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-07-12T00:00:00.000","1986-05-20T00:00:00.000","1986-05-20T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WT09","Aanhangwagen","ATLAS COPCO","XAS40DD-N",,,,"compressor",,"N.v.t.","N.v.t.",,,"802","875",,,,"19870918","19870918","Geen verstrekking in Open Data",,"N.v.t.","100","73",,,,,,"2",,,,,"116","O2",,,"r. op randprofiel 020 cm v. achteras","875",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1987-09-18T00:00:00.000","1987-09-18T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WT61","Aanhangwagen","ATLAS COPCO","XAS40DD-N",,"20030726",,"compressor",,"N.v.t.","N.v.t.",,,"802","875",,,,"19870923","19870923","Geen verstrekking in Open Data",,"N.v.t.","100","73",,,,,,"2",,,,,"116","O2",,,"r. op randprofiel 020 cm v. achteras","875",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-07-26T00:00:00.000","1987-09-23T00:00:00.000","1987-09-23T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPBG69","Aanhangwagen","ATLAS COPCO","06227",,"20240603",,"compressor",,"N.v.t.","N.v.t.",,,"780","850",,,,"20040830","20040830","Geen verstrekking in Open Data",,"N.v.t.","100","70",,,,,"0","0","0","0",,"0","133","O2",,,"r. tegen voorste dwarsbalk","850",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2024-06-03T00:00:00.000","2004-08-30T00:00:00.000","2004-08-30T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPBG71","Aanhangwagen","ATLAS COPCO","06227",,"20240603",,"compressor",,"N.v.t.","N.v.t.",,,"780","850",,,,"20040830","20040830","Geen verstrekking in Open Data",,"N.v.t.","100","70",,,,,"0","0","0","0",,"0","133","O2",,,"r. tegen voorste dwarsbalk","850",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2024-06-03T00:00:00.000","2004-08-30T00:00:00.000","2004-08-30T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WBPH","Aanhangwagen","ATLAS COPCO","06256",,"20080626",,"compressor",,"N.v.t.","N.v.t.",,,"950","1060",,,,"20080626","20080626","Geen verstrekking in Open Data",,"N.v.t.","100","110",,,,,"0","0","0","0",,"0","141","O2",,,"r. tegen voorste dwarsbalk","1060",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2008-06-26T00:00:00.000","2008-06-26T00:00:00.000","2008-06-26T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WBXJ","Aanhangwagen","ATLAS COPCO","06256",,"20230620",,"compressor",,"N.v.t.","N.v.t.",,,"950","1060",,,,"20080925","20080925","Geen verstrekking in Open Data",,"N.v.t.","100","110",,,,,"0","0","0","0",,"0","141","O2",,,"r. tegen voorste dwarsbalk","1060",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-06-20T00:00:00.000","2008-09-25T00:00:00.000","2008-09-25T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WDB9","Middenasaanhangwagen","ATLAS COPCO","N/A",,"20211202",,"compressor",,"N.v.t.","N.v.t.",,,"1760","1900",,,,"20120701","20211202","Geen verstrekking in Open Data",,"N.v.t.","140","140",,,,,,"2",,,,,"170","O2",,,"r. balk","1900","06247",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-12-02T00:00:00.000","2012-07-01T00:00:00.000","2021-12-02T00:00:00.000",,"75",,,"300","317","443","460",,,,,,,,,,,,,,"20211201","2021-12-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WFDF","Aanhangwagen","ATLAS COPCO","06362",,"20090727",,"compressor",,"N.v.t.","N.v.t.",,,"1450","1500",,,,"20090727","20090727","Geen verstrekking in Open Data",,"N.v.t.","100","50",,,,,"0","0","0","0",,"0","168","O2",,,"r. tegen voorste dwarsbalk","1500",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2009-07-27T00:00:00.000","2009-07-27T00:00:00.000","2009-07-27T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WFTD","Aanhangwagen","ATLAS COPCO","06256",,"20100322",,"compressor",,"N.v.t.","N.v.t.",,,"950","1060",,,,"20100322","20100322","Geen verstrekking in Open Data",,"N.v.t.","100","110",,,,,"0","0","0","0",,"0","141","O2",,,"r. tegen voorste dwarsbalk","1060",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2010-03-22T00:00:00.000","2010-03-22T00:00:00.000","2010-03-22T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WHPX","Aanhangwagen","ATLAS COPCO","N/A",,"20111006",,"compressor",,"N.v.t.","N.v.t.",,,"825","850",,,,"20111006","20111006","Geen verstrekking in Open Data",,"N.v.t.","100","25",,,,,"0","2","351","0",,"0","133","O2",,,"r. dwarsbalk","850","06227",,"e4*2007/46*0141*00","A","A","0",,"257","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2011-10-06T00:00:00.000","2011-10-06T00:00:00.000","2011-10-06T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WHSX","Aanhangwagen","ATLAS COPCO","N/A",,"20111128",,"compressor",,"N.v.t.","N.v.t.",,,"835","1060",,,,"20111128","20111128","Geen verstrekking in Open Data",,"N.v.t.","100","225",,,,,"0","2","365","0",,"0","142","O2",,,"r. balk","1060","06256",,"e4*2007/46*0128*00","B","A","0",,"267","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2011-11-28T00:00:00.000","2011-11-28T00:00:00.000","2011-11-28T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WJJR","Aanhangwagen","ATLAS COPCO","N/A",,"20120629",,"compressor",,"N.v.t.","N.v.t.",,,"835","1060",,,,"20120629","20120629","Geen verstrekking in Open Data",,"N.v.t.","100","225",,,,,"0","2","365","0",,"0","141","O2",,,"r. balk","1060","06256",,"e4*2007/46*0128*00","A","A","0",,"267","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2012-06-29T00:00:00.000","2012-06-29T00:00:00.000","2012-06-29T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WJNJ","Aanhangwagen","ATLAS COPCO","N/A",,"20120821",,"compressor",,"N.v.t.","N.v.t.",,,"835","1060",,,,"20120821","20120821","Geen verstrekking in Open Data",,"N.v.t.","100","225",,,,,"0","2","365","0",,"0","141","O2",,,"r. balk","1060","06256",,"e4*2007/46*0128*00","A","A","0",,"267","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2012-08-21T00:00:00.000","2012-08-21T00:00:00.000","2012-08-21T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WVJP","Middenasaanhangwagen","ATLAS COPCO","N/A",,"20190919",,"compressor",,"N.v.t.","N.v.t.",,,"1300","1400",,,,"20190919","20190919","Geen verstrekking in Open Data",,"N.v.t.","140","100",,,,,"0","2","368","0",,"372","159","O2",,,,"1400","06444",,"e4*2007/46*1208*02","B","A","0",,"248","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-09-19T00:00:00.000","2019-09-19T00:00:00.000","2019-09-19T00:00:00.000",,"75",,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ05DR","Aanhangwagen","ATLAS COPCO","606234",,"20240605",,"compressor",,"N.v.t.","N.v.t.",,,"710","850",,,,"20000810","20000810","Geen verstrekking in Open Data",,"N.v.t.","100","140",,,,,"0","0","0","0",,"0","130","O2",,,"r. op randprofiel 035 cm v. achteras","850",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2024-06-05T00:00:00.000","2000-08-10T00:00:00.000","2000-08-10T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WBPH","Aanhangwagen","ATLAS COPCO","06256",,"20080626",,"compressor",,"N.v.t.","N.v.t.",,,"950","1060",,,,"20080626","20080626","Geen verstrekking in Open Data",,"N.v.t.","100","110",,,,,"0","0","0","0",,"0","141","O2",,,"r. tegen voorste dwarsbalk","1060",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2008-06-26T00:00:00.000","2008-06-26T00:00:00.000","2008-06-26T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WGD4","Middenasaanhangwagen","ATLAS COPCO","N/A",,"20220929",,"compressor",,"N.v.t.","N.v.t.",,,"2650","2800",,,,"20220929","20220929","Geen verstrekking in Open Data",,"N.v.t.","130","150",,,,,,"2","487",,,"490","181","O2",,,,"2800","06452",,"e4*2007/46*1363*04","A","A","0",,"334","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-09-29T00:00:00.000","2022-09-29T00:00:00.000","2022-09-29T00:00:00.000",,"150",,,,,,,,,"194",,,,,,,,,"150",,"20220909","2022-09-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WJJR","Aanhangwagen","ATLAS COPCO","N/A",,"20140527",,"compressor",,"N.v.t.","N.v.t.",,,"1760","2000",,,,"20120612","20120612","Geen verstrekking in Open Data",,"N.v.t.","100","240",,,,,"0","2","451","0",,"0","170","O2",,,"r. balk","2000","06249",,"e4*2007/46*0221*00","A","A","0",,"317","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-05-27T00:00:00.000","2012-06-12T00:00:00.000","2012-06-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WJXG","Middenasaanhangwagen","ATLAS COPCO","N/A",,"20130225",,"compressor",,"N.v.t.","N.v.t.",,,"1055","1060",,,,"20090630","20130225","Geen verstrekking in Open Data",,"N.v.t.","100","5",,,,,"0","2","0","0",,"0","141","O2",,,"r. balk","1060","06256",,"e4*2007/46*0128*00","A","A","0",,"0","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-02-25T00:00:00.000","2009-06-30T00:00:00.000","2013-02-25T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WKJN","Middenasaanhangwagen","ATLAS COPCO","N/A",,"20130816",,"compressor",,"N.v.t.","N.v.t.",,,"1850","1900",,,,"20130816","20130816","Geen verstrekking in Open Data",,"N.v.t.","100","50",,,,,"0","2","447","0",,"0","170","O2",,,"r. balk","1900","06247",,"e4*2007/46*0222*01","A","A","0",,"317","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-08-16T00:00:00.000","2013-08-16T00:00:00.000","2013-08-16T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57WXRF","Middenasaanhangwagen","ATLAS COPCO","QAS 40 GENERATOR",,"20240621",,"compressor",,"N.v.t.","N.v.t.",,,"1290","1300",,,,"20110630","20200915","Geen verstrekking in Open Data",,"N.v.t.","100","10",,,,,,"2","377",,,"380","145","O2",,,,"1300",,,,,,,,"285","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-06-21T00:00:00.000","2011-06-30T00:00:00.000","2020-09-15T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WBJ8","Middenasaanhangwagen","ATLAS COPCO","N/A",,"20210831",,"compressor",,"N.v.t.","N.v.t.",,,"1300","1400",,,,"20210831","20210831","Geen verstrekking in Open Data",,"N.v.t.","140","100",,,,,"0","2","368","0",,"372","159","O2",,,,"1400","06444",,"e4*2007/46*1208*02","B","A","0",,"248","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-08-31T00:00:00.000","2021-08-31T00:00:00.000","2021-08-31T00:00:00.000",,"75",,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"