"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1ZLP77","Personenauto","MAZDA","CX-5","20241220","20180629","5556","MPV","5","BLAUW","Niet geregistreerd","4","1998","1350","2000","1450",,,"20120913","20151218","Geen verstrekking in Open Data","33131","Ja",,,,,,,"4","4",,,,,,"M1",,,"v. voorzitting r. bodemplaat","2000",,,,,,,"0.08","270","Nee","Nee",,"Nee","3800",,,"2023","Geen oordeel","05","Ja","2024-12-20T00:00:00.000","2018-06-29T00:00:00.000","2012-09-13T00:00:00.000","2015-12-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZTL96","Personenauto","MAZDA","CX-5 TOURING","20241205","20240102","925","MPV","5","ZWART","Niet geregistreerd","4","2488","1395","2000","1495","450","2000","20140731","20151013","Geen verstrekking in Open Data","42831","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2000",,,,,,,"0.09","272","Nee","Nee",,"Nee","4000",,,"2023","Geen oordeel","05","Ja","2024-12-05T00:00:00.000","2024-01-02T00:00:00.000","2014-07-31T00:00:00.000","2015-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8XJZ67","Personenauto","MAZDA","CX-5","20250326","20170307","5227","MPV","5","GRIJS","Niet geregistreerd","4","1998","1401","1930","1501","690","1800","20140305","20140822","Geen verstrekking in Open Data","31285","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1930",,,,,,,"0.08","270","Nee","Nee",,"Nee","3730",,,"2024","Geen oordeel","05","Ja","2025-03-26T00:00:00.000","2017-03-07T00:00:00.000","2014-03-05T00:00:00.000","2014-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G338RS","Personenauto","MAZDA","CX-5 AWD","20260404","20191114","43965","MPV","5","GRIJS","Niet geregistreerd","4","2488","1650","2140","1750",,,"20180630","20191114","Geen verstrekking in Open Data","77727","Ja",,,,,,,"4","4",,,,"454","184","M1",,,,"2140",,,,,,,"0.08","270","Nee","Nee",,"Nee","3940",,,"2024","Geen oordeel","05","Ja","2026-04-04T00:00:00.000","2019-11-14T00:00:00.000","2018-06-30T00:00:00.000","2019-11-14T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G731PP","Personenauto","MAZDA","CX-5","20250113","20220316","7639","MPV","5","WIT","Niet geregistreerd","4","1998","1380","2030","1480","735","1800","20121119","20200115","Geen verstrekking in Open Data","41690","Ja","187",,,,,,"4","4",,,,,,"M1",,,,"2030","KE",,,,,,"0.08","270","Nee","Nee",,"Nee","3830",,,"2023","Geen oordeel","05","Ja","2025-01-13T00:00:00.000","2022-03-16T00:00:00.000","2012-11-19T00:00:00.000","2020-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GB976J","Personenauto","MAZDA","CX-5","20240614","20210617","6692","MPV","5","GRIJS","Niet geregistreerd","4","1998","1348","1930","1448","690","1800","20140707","20150401","Geen verstrekking in Open Data","32225","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat v. voorzitting","1930",,,,,,,"0.08","270","Nee","Nee",,"Nee","3730",,,"2023","Geen oordeel","05","Ja","2024-06-14T00:00:00.000","2021-06-17T00:00:00.000","2014-07-07T00:00:00.000","2015-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H594TP","Personenauto","MAZDA","CX-5 SPORT","20250228","20200520","5720","MPV","5","GRIJS","Niet geregistreerd","4","2488","1450","2048","1550",,,"20170228","20200520","Geen verstrekking in Open Data","211013","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2048",,,,,,,"0.09","270","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2020-05-20T00:00:00.000","2017-02-28T00:00:00.000","2020-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H955KJ","Personenauto","MAZDA","CX-5 AWD","20250228","20200220","43107","MPV","5","ZWART","Niet geregistreerd","4","2488","1623","2143","1723",,,"20190228","20200220","Geen verstrekking in Open Data","80664","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2143",,,,,,,"0.08","270","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2020-02-20T00:00:00.000","2019-02-28T00:00:00.000","2020-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HG376L","Personenauto","MAZDA","CX-5","20250319","20190615","8946","MPV","5","GRIJS","Niet geregistreerd","4","2488","1520","2000","1620",,,"20140319","20151022","Geen verstrekking in Open Data","45477","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2000",,,,,,,"0.09","271","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-19T00:00:00.000","2019-06-15T00:00:00.000","2014-03-19T00:00:00.000","2015-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJ952H","Personenauto","MAZDA","CX-5","20240706","20170706","16539","MPV","5","GRIJS","Niet geregistreerd","4","1998","1431","1975","1531","750","907","20140123","20151105","Geen verstrekking in Open Data","52827","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1975",,,,,,,"0.08","269","Nee","Nee",,"Nee","2640",,,"2023","Geen oordeel","05","Ja","2024-07-06T00:00:00.000","2017-07-06T00:00:00.000","2014-01-23T00:00:00.000","2015-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J458PJ","Personenauto","MAZDA","MAZDA CX-5","20250228","20200921","14793","MPV","5","BLAUW","Niet geregistreerd","4","2500","1650","2143","1750","500","907","20190228","20200921","Geen verstrekking in Open Data","53195","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2143",,,,,,,"0.08","270","Nee","Nee",,"Nee","2784",,,"2023","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2020-09-21T00:00:00.000","2019-02-28T00:00:00.000","2020-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J801RT","Personenauto","MAZDA","CX-5","20250228","20230513","373","MPV","5","WIT","Niet geregistreerd","4","2488","1563","2048","1663",,,"20170228","20200930","Geen verstrekking in Open Data","99363","Ja",,,,,,,"5","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2048",,,,,,,"0.08","270","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2023-05-13T00:00:00.000","2017-02-28T00:00:00.000","2020-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JN918R","Personenauto","MAZDA","CX-5 TOURING","20240923","20160518","15541","MPV","5","GRIJS","Niet geregistreerd","4","2488","1400","1987","1500",,,"20130923","20160518","Geen verstrekking in Open Data","41431","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1987",,,,,,,"0.09","270","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-23T00:00:00.000","2016-05-18T00:00:00.000","2013-09-23T00:00:00.000","2016-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K175RX","Personenauto","MAZDA","MAZDA CX-5","20250630","20210212","35385","MPV","5","GRIJS","Niet geregistreerd","4","1998","1535","2050","1635",,,"20190630","20210212","Geen verstrekking in Open Data","71088","Ja",,,,,,,"5","4",,,,,,"M1",,,"r. motorruimte","2050",,,,,,,"0.07","273","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-30T00:00:00.000","2021-02-12T00:00:00.000","2019-06-30T00:00:00.000","2021-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K607FL","Personenauto","MAZDA","MAZDA CX-5","20250410","20220408","39897","MPV","5","BLAUW","Niet geregistreerd","4","2488","1586","1999","1686",,,"20160701","20201214","Geen verstrekking in Open Data","78054","Ja","194",,,,,,"4","4",,,,,,"M1",,,,"2071",,,,,,,"0.09","270","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-10T00:00:00.000","2022-04-08T00:00:00.000","2016-07-01T00:00:00.000","2020-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K886SZ","Personenauto","MAZDA","CX-5","20250217","20230304","10989","MPV","5","ZWART","Niet geregistreerd","4","1998","1564","2115","1664",,"2000","20180806","20210224","Geen verstrekking in Open Data","74745","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2115",,,,,,,"0.07","270","Nee","Nee",,"Nee","4115",,,"2024","Geen oordeel","05","Ja","2025-02-17T00:00:00.000","2023-03-04T00:00:00.000","2018-08-06T00:00:00.000","2021-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KS057N","Personenauto","MAZDA","MAZDA CX-5","20240907","20231121","16241","MPV","5","ROOD","Niet geregistreerd","4","1998","1512","1985","1612","750","1800","20130630","20161115","Geen verstrekking in Open Data","31090","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. onder motorkap","1985",,,,,,,"0.07","270","Nee","Nee",,"Nee","3785",,,"2023","Geen oordeel","05","Ja","2024-09-07T00:00:00.000","2023-11-21T00:00:00.000","2013-06-30T00:00:00.000","2016-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KV319V","Personenauto","MAZDA","CX-5","20240602","20230601","10272","MPV","5","WIT","Niet geregistreerd","4","2488","1534","2058","1634",,,"20150909","20161209","Geen verstrekking in Open Data","66580","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorzitting by bodemplaat","2058",,,,,,,"0.08","270","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-02T00:00:00.000","2023-06-01T00:00:00.000","2015-09-09T00:00:00.000","2016-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L019SK","Personenauto","MAZDA","CX-5","20250426","20210720","4377","MPV","5","BLAUW","Niet geregistreerd","5","2488","1515","2000","1615",,,"20150630","20210720","Geen verstrekking in Open Data","65562","Ja",,,,,,,"5","4",,,,,,"M1",,,,"2000",,,,,,,"0.08","270","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2021-07-20T00:00:00.000","2015-06-30T00:00:00.000","2021-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L045VV","Personenauto","MAZDA","CX-5","20250116","20220226","38388","MPV","5","GRIJS","Niet geregistreerd","4","2500","1649","2143","1749",,,"20190116","20210809","Geen verstrekking in Open Data","78383","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2143",,,,,,,"0.08","270","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-16T00:00:00.000","2022-02-26T00:00:00.000","2019-01-16T00:00:00.000","2021-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L948TF","Personenauto","MAZDA","MAZDA CX-5","20240729","20210730","1696","MPV","5","ZWART","Niet geregistreerd","4","1998","1495","2030","1595",,,"20121201","20210730","Geen verstrekking in Open Data","39078","Ja","190",,,,,,"4","4",,,,,,"M1",,,,"2030","KE",,,,,,"0.07","269","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-29T00:00:00.000","2021-07-30T00:00:00.000","2012-12-01T00:00:00.000","2021-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N014GN","Personenauto","MAZDA","CX-5","20241112","20211004","29360","MPV","5","WIT","Niet geregistreerd","4","2500","1596","2075","1696",,,"20201112","20211004","Geen verstrekking in Open Data","62661","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2075",,,,,,,"0.08","270","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-12T00:00:00.000","2021-10-04T00:00:00.000","2020-11-12T00:00:00.000","2021-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N216LR","Personenauto","MAZDA","CX-5","20260213","20211111","31714","MPV","5","BLAUW","Niet geregistreerd","4","2488","1624","2075","1724",,,"20200213","20211111","Geen verstrekking in Open Data","73999","Ja",,,,,,,"5","4",,,,,,"M1",,,"by r. voorzitting","2075",,,,,,,"0.08","270","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-13T00:00:00.000","2021-11-11T00:00:00.000","2020-02-13T00:00:00.000","2021-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211105","2021-11-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N781KT","Personenauto","MAZDA","CX-5 AWD","20250218","20211103","41505","MPV","5","GRIJS","Niet geregistreerd","4","2500","1705","2180","1805",,,"20190218","20211103","Geen verstrekking in Open Data","100860","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2180",,,,,,,"0.10","270","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-18T00:00:00.000","2021-11-03T00:00:00.000","2019-02-18T00:00:00.000","2021-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZ439B","Personenauto","MAZDA","CX-5","20241227","20230422","6061","MPV","5","WIT","Niet geregistreerd","4","1998","1345","1945","1445","720","1800","20130601","20170509","Geen verstrekking in Open Data","27640","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1945","KE",,,,,,"0.08","270","Nee","Ja",,"Nee","3745",,,"2024","Geen oordeel","05","Ja","2024-12-27T00:00:00.000","2023-04-22T00:00:00.000","2013-06-01T00:00:00.000","2017-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P638LZ","Personenauto","MAZDA","CX-5","20250617","20220419","33905","MPV","5","ROOD","Niet geregistreerd","4","2500","1697","2143","1797",,"641","20210617","20220419","Geen verstrekking in Open Data","77992","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2143",,,,,,,"0.08","270","Nee","Nee",,"Nee","2784",,,"2023","Geen oordeel","05","Ja","2025-06-17T00:00:00.000","2022-04-19T00:00:00.000","2021-06-17T00:00:00.000","2022-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220407","2022-04-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P645LZ","Personenauto","MAZDA","CX-5","20250407","20220419","47190","MPV","5","GRIJS","Niet geregistreerd","4","2500","1707","2106","1807",,"665","20170228","20220419","Geen verstrekking in Open Data","82889","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2106",,,,,,,"0.08","270","Nee","Nee",,"Nee","2771",,,"2024","Geen oordeel","05","Ja","2025-04-07T00:00:00.000","2022-04-19T00:00:00.000","2017-02-28T00:00:00.000","2022-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220407","2022-04-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PG564G","Personenauto","MAZDA","MAZDA CX-5","20250303","20220630","5847","MPV","5","GRIJS","Niet geregistreerd","4","1998","1409","1509","1509",,,"20150915","20170621","Geen verstrekking in Open Data","32884","Ja",,,,,,,"4","4",,,,,,"M1",,,"by r. voorzitting","1930",,,,,,,"0.08","270","Nee","Nee",,"Nee","3730",,,"2024","Geen oordeel","05","Ja","2025-03-03T00:00:00.000","2022-06-30T00:00:00.000","2015-09-15T00:00:00.000","2017-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PG914N","Personenauto","MAZDA","MAZDA CX-5","20240630","20220701","9079","MPV","5","BLAUW","Niet geregistreerd","4","2488","1548","2071","1648","750","907","20150209","20170902","Geen verstrekking in Open Data","103537","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2071","KE",,,,,,"0.10","270","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2024-06-30T00:00:00.000","2022-07-01T00:00:00.000","2015-02-09T00:00:00.000","2017-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"