"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00YA63","Personenauto","VOLKSWAGEN","1303 S","20240705","20190830",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"910",,"1010",,,"19760630","19881129","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-07-05T00:00:00.000","2019-08-30T00:00:00.000","1976-06-30T00:00:00.000","1988-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00YB58","Personenauto","VOLKSWAGEN","1303 S","20250619","20040615",,"cabriolet",,"BLAUW","Niet geregistreerd","4","1570","910","1290","1010",,"650","19770330","20040615","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","1290",,,,,,"0","0.04","242","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-06-19T00:00:00.000","2004-06-15T00:00:00.000","1977-03-30T00:00:00.000","2004-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01YA15","Personenauto","VOLKSWAGEN","1303 S","20250511","20230526",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"910",,"1010",,,"19770630","19810715","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-05-11T00:00:00.000","2023-05-26T00:00:00.000","1977-06-30T00:00:00.000","1981-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03YD88","Personenauto","VOLKSWAGEN","CABRIOLET 1303 S","20240718","20140901",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"910",,"1010",,,"19760630","19830701","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-07-18T00:00:00.000","2014-09-01T00:00:00.000","1976-06-30T00:00:00.000","1983-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04YA86","Personenauto","VOLKSWAGEN","1303 S","20240720","20010123",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"910",,"1010",,,"19740630","19860408","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op centrale balk onder achterzitting","0",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-07-20T00:00:00.000","2001-01-23T00:00:00.000","1974-06-30T00:00:00.000","1986-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08YB26","Personenauto","VOLKSWAGEN","1303 S","20240720","20100927",,"cabriolet",,"ROOD","Niet geregistreerd","4","1600","910",,"1010",,"650","19770915","20041208","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.04","242","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-07-20T00:00:00.000","2010-09-27T00:00:00.000","1977-09-15T00:00:00.000","2004-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08YE51","Personenauto","VOLKSWAGEN","1303 S","20241101","20230707",,"stationwagen",,"GROEN","Niet geregistreerd","4","1781","920","1520","1020","508","1200","19740630","19881007","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","1520",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-11-01T00:00:00.000","2023-07-07T00:00:00.000","1974-06-30T00:00:00.000","1988-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10YE02","Personenauto","VOLKSWAGEN","1303 S",,"20230823",,"sedan","5","ROOD","Niet geregistreerd","4","1584","850","1300","950","425","800","19730712","20230823","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"centrale balk onder achterzitting","1300",,,,,,,"0.04","242","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-08-23T00:00:00.000","1973-07-12T00:00:00.000","2023-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230818","2023-08-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10YE26","Personenauto","VOLKSWAGEN","1303 S","20250908","20230909",,"hatchback","5","GROEN","Niet geregistreerd","4","1600","840","1300","940",,,"19741121","20230909","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat onder achterzitting","1300","13",,,,,,"0.04","243","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-08T00:00:00.000","2023-09-09T00:00:00.000","1974-11-21T00:00:00.000","2023-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230828","2023-08-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10YE48","Personenauto","VOLKSWAGEN","1303 S",,"20240131",,"sedan","5","BLAUW","Niet geregistreerd","4","1586","870","1300","970",,,"19740328","20230905","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"onder achterzitting","1300","1/255A",,,,,,"0.04","243","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-01-31T00:00:00.000","1974-03-28T00:00:00.000","2023-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230905","2023-09-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10YE77","Personenauto","VOLKSWAGEN","1303 S",,"20230916",,"sedan","5","GROEN","Niet geregistreerd","4","1584","840","1300","940",,"800","19750707","20230912","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"415","159","M1",,,"onder achterzitting","1300",,,,,,,"0.04","243","Nee","Nee",,"Nee","2100",,,"2023","Geen oordeel","05","Ja",,"2023-09-16T00:00:00.000","1975-07-07T00:00:00.000","2023-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230912","2023-09-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22YA78","Personenauto","VOLKSWAGEN","1303 S CABRIOLET","20260501","20230906",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"900",,"1000",,,"19770615","19941031","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op dwarsbalk onder achterzitting",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-01T00:00:00.000","2023-09-06T00:00:00.000","1977-06-15T00:00:00.000","1994-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22YD67","Personenauto","VOLKSWAGEN","1303 S","20240805","20231019",,"cabriolet","4","WIT","Niet geregistreerd","4","1570","910","1290","1010",,"650","19760628","20160614","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"centrale balk onder achterzitting","1290",,,,,,,"0.04","242","Nee","Nee",,"Nee","1940",,,"2023","Geen oordeel","05","Ja","2024-08-05T00:00:00.000","2023-10-19T00:00:00.000","1976-06-28T00:00:00.000","2016-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231012","2023-10-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24YB17","Personenauto","VOLKSWAGEN","1303 S","20241208","20140811",,"sedan","5","ROOD","Niet geregistreerd","4","1584","870","1300","970","435","650","19750320","20060317","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","1300",,,,,,"0","0.04","242","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-12-08T00:00:00.000","2014-08-11T00:00:00.000","1975-03-20T00:00:00.000","2006-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25YD25","Personenauto","VOLKSWAGEN","1303 S CABRIO",,"20160824",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"910",,"1010",,,"19730630","19890419","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op centrale balk onder achterzitting",,,,,,,,"0.00","242","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2016-08-24T00:00:00.000","1973-06-30T00:00:00.000","1989-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25YD82","Personenauto","VOLKSWAGEN","1303 S",,"20171229",,"hatchback","5","GROEN","Niet geregistreerd","4","1585","850","1300","950",,"800","19730323","20171229","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden op centrale balk onder achterzitting","1300","13",,,,,,"0.04","244","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2017-12-29T00:00:00.000","1973-03-23T00:00:00.000","2017-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26YA45","Personenauto","VOLKSWAGEN","1303 S",,"20010612",,"Niet geregistreerd",,"GEEL","GROEN","4",,"910",,"1010",,,"19740630","19841220","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","01","Ja",,"2001-06-12T00:00:00.000","1974-06-30T00:00:00.000","1984-12-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26YD90","Personenauto","VOLKSWAGEN","1303 S","20240929","20161011",,"cabriolet","4","ROOD","Niet geregistreerd","4","1584","876","1290","976",,,"19740630","20161011","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat onder achterzitting","1290",,,,,,,"0.04","243","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-29T00:00:00.000","2016-10-11T00:00:00.000","1974-06-30T00:00:00.000","2016-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27YA56","Personenauto","VOLKSWAGEN","1303 S","20240916","20010619",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"910",,"1010",,,"19750630","19860616","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-09-16T00:00:00.000","2001-06-19T00:00:00.000","1975-06-30T00:00:00.000","1986-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27YB53","Personenauto","VOLKSWAGEN","1303 S",,"20061116",,"sedan",,"BLAUW","Niet geregistreerd","4","1584","930","1300","1030",,,"19731206","20060615","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat onder achterzitting","1300",,,,,,,"0.04","242","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja",,"2006-11-16T00:00:00.000","1973-12-06T00:00:00.000","2006-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28YB22","Personenauto","VOLKSWAGEN","1303 S",,"20141120",,"sedan",,"GROEN","Niet geregistreerd","4","1584","890","1290","990","495","650","19731019","20060714","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op centrale balk onder achterzitting","1290",,,,,,,"0.04","242","Nee","Nee",,"Nee","1940",,,"2023","Geen oordeel","05","Ja",,"2014-11-20T00:00:00.000","1973-10-19T00:00:00.000","2006-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30YD07","Personenauto","VOLKSWAGEN","VOLKSWAGEN 1303 S 135031",,"20170121",,"coupe","5","GROEN","Niet geregistreerd","4","1600","850","1300","950","475","800","19730928","20170121","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by centrale balk onder achterzitting","1300",,,,,,,"0.04","242","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","02","Ja",,"2017-01-21T00:00:00.000","1973-09-28T00:00:00.000","2017-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30YD37","Personenauto","VOLKSWAGEN","1303 S CABRIOLET",,"20170127",,"cabriolet","4","GROEN","Niet geregistreerd","4","1570","910","1290","1010",,,"19740222","20170127","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"balk onder achterzitting","1290",,,,,,,"0.04","242","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2017-01-27T00:00:00.000","1974-02-22T00:00:00.000","2017-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30YD99","Personenauto","VOLKSWAGEN","1303 S",,"20200204",,"hatchback","4","GROEN","Niet geregistreerd","4","1584","850","1300","950","475","800","19740402","20170222","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"bodemplaat onder achterzitting","1300",,,,,,,"0.04","242","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2020-02-04T00:00:00.000","1974-04-02T00:00:00.000","2017-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32YB50","Personenauto","VOLKSWAGEN","1303 S","20250704","20061102",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"910",,"1010",,,"19740630","19810325","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-07-04T00:00:00.000","2006-11-02T00:00:00.000","1974-06-30T00:00:00.000","1981-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35YA50","Personenauto","VOLKSWAGEN","1303 S",,"20090807",,"stationwagen",,"WIT","Niet geregistreerd","4","1781","910","1520","1010","508","1200","19730630","19880618","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","1520",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja",,"2009-08-07T00:00:00.000","1973-06-30T00:00:00.000","1988-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35YB27","Personenauto","VOLKSWAGEN","(151131) 1303 S CABRIOLET","20250720","20220409",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"910",,"1010",,,"19760630","19880914","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-07-20T00:00:00.000","2022-04-09T00:00:00.000","1976-06-30T00:00:00.000","1988-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37VFG9","Bedrijfsauto","VOLKSWAGEN","1303 S",,"20130907",,"open wagen",,"N.v.t.","N.v.t.","4","1584","880","1290","980",,,"19730630","19740212","Geen verstrekking in Open Data",,"Ja",,"410",,,,,,"4",,,,,"166","N1",,,"midden op centrale balk","1290",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2013-09-07T00:00:00.000","1973-06-30T00:00:00.000","1974-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38FKPN","Personenauto","VOLKSWAGEN","1303 S CABRIOLET","20240704","20210317","782","cabriolet",,"ZWART","Niet geregistreerd","4",,"910",,"1010",,"650","19760630","20000413","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op centrale balk onder achterzitting",,,,,,,,"0.00","242","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-04T00:00:00.000","2021-03-17T00:00:00.000","1976-06-30T00:00:00.000","2000-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"