"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"18YB79","Personenauto","LAND ROVER","RANGE ROVER 352000","20240909","20200922",,"stationwagen","5","BLAUW","Niet geregistreerd","4","2495","1820","2500","1920","500","2000","19770325","20051005","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras","2500",,,,,,,"0.04","253","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-09T00:00:00.000","2020-09-22T00:00:00.000","1977-03-25T00:00:00.000","2005-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72ZGHG","Personenauto","LAND ROVER","RANGE ROVER 39","20120421","20080212","21560","hatchback","5","ZWART","Niet geregistreerd","8","3946","1900","2550","2000","750","3500","19930526","20080212","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. achteras","2550",,"G2 gasinstallatie",,,,,"0.07","254","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","05","Ja","2012-04-21T00:00:00.000","2008-02-12T00:00:00.000","1993-05-26T00:00:00.000","2008-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7THN53","Personenauto","LAND ROVER","RANGE ROVER 3.0 TD","20250429","20231006","30341","MPV","5","BLAUW","Niet geregistreerd","6","2926","2460","3050","2560",,"3050","20041102","20140207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","3050",,,,,,,"0.05","288","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-29T00:00:00.000","2023-10-06T00:00:00.000","2004-11-02T00:00:00.000","2014-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7XVK86","Personenauto","LAND ROVER","RANGE ROVER 3.0 TD6","20211118","20211123","23704","stationwagen","5","GRIJS","Niet geregistreerd","6","2926","2460","3050","2560","750","3500","20020717","20141105","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. op schroefveerkoker onder motorkap","3050",,,,,,,"0.05","288","Nee","Nee",,"Nee","6550",,,"2020","Geen oordeel","05","Ja","2021-11-18T00:00:00.000","2021-11-23T00:00:00.000","2002-07-17T00:00:00.000","2014-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H844VF","Personenauto","LAND ROVER","RANGE ROVER 3.9","20250419","20220613",,"stationwagen","5","GRIJS","Niet geregistreerd","8","3946","2000",,"2100",,,"19940511","20200527","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,,,,,,,,"0.06","275","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2022-06-13T00:00:00.000","1994-05-11T00:00:00.000","2020-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J073FS","Personenauto","LAND ROVER","RANGE ROVER 3.9","20250721","20200715",,"stationwagen","5","ROOD","Niet geregistreerd","8","3946","1900","2550","2000","750","2000","19930702","20200715","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2550",,,,,,,"0.07","254","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-21T00:00:00.000","2020-07-15T00:00:00.000","1993-07-02T00:00:00.000","2020-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K111NP","Personenauto","LAND ROVER","RANGE ROVER 3","20250115","20210113","60700","MPV","5","BRUIN","Niet geregistreerd","8","4999","2000","3200","2100",,,"20100630","20210113","Geen verstrekking in Open Data","180731","Ja",,,,,,,"4","4",,,,,,"M1",,,,"3200",,,,,,,"0.18","290","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-15T00:00:00.000","2021-01-13T00:00:00.000","2010-06-30T00:00:00.000","2021-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZ850S","Personenauto","LAND ROVER","RANGE ROVER 3.0TD","20240601","20180827","24530","MPV","5","BLAUW","Niet geregistreerd","6","2926","2460","3050","2560","750","3500","20031015","20170524","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","3050",,,,,,,"0.05","287","Nee","Nee",,"Nee","6650",,,"2023","Geen oordeel","05","Ja","2024-06-01T00:00:00.000","2018-08-27T00:00:00.000","2003-10-15T00:00:00.000","2017-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RG985X","Personenauto","LAND ROVER","RANGE ROVER 3.0TD","20240807","20221205","29877","stationwagen","5","BLAUW","Niet geregistreerd","6","2926","2460","3050","2560",,,"20030110","20171120","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","3050",,,,,,,"0.05","288","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-07T00:00:00.000","2022-12-05T00:00:00.000","2003-01-10T00:00:00.000","2017-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SF603R","Personenauto","LAND ROVER","RANGE ROVER 3.0 TD","20250109","20200302","28660","stationwagen","5","ZWART","Niet geregistreerd","6","2926","2460","3050","2560",,"3500","20020601","20180707","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. schroefveerkoker onder motorkap","3050",,,,,,,"0.05","288","Nee","Nee",,"Nee","6650",,,"2024","Geen oordeel","05","Nee","2025-01-09T00:00:00.000","2020-03-02T00:00:00.000","2002-06-01T00:00:00.000","2018-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SH046R","Personenauto","LAND ROVER","LAND ROVER  LH RANGE ROVER 39 CAT CTG","20260406","20180329",,"stationwagen","5","ZWART","Niet geregistreerd","8","3948","1991","2510","2091",,"1700","19920101","20180329","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk v. achteras","2510",,,,,,,"0.06","254","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-06T00:00:00.000","2018-03-29T00:00:00.000","1992-01-01T00:00:00.000","2018-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SR641D","Personenauto","LAND ROVER","RANGE ROVER 3.0 OTD","20240729","20211026","30072","stationwagen","5","GRIJS","Niet geregistreerd","6","2926","2460","3050","2560","750","3500","20030827","20180601","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op schroefveerkoker onder motorkap","3050",,,,,,,"0.05","288","Nee","Nee",,"Nee","6650",,,"2023","Geen oordeel","05","Ja","2024-07-29T00:00:00.000","2021-10-26T00:00:00.000","2003-08-27T00:00:00.000","2018-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJX43S","Bedrijfsauto","LAND ROVER","RANGE ROVER 3.6 TD","20241103","20231122","27192","gesloten opbouw","2","N.v.t.","N.v.t.","8","3628","2632","3200","2732","750",,"20090925","20210331","Geen verstrekking in Open Data",,"Ja",,"568",,"3460","3460",,"4","4",,,,,"191","N1",,,"r. schroefveerkoker by motorruimte","3200",,,,,,,"0.07","288","Nee","Nee",,"Nee","6700",,,"2024","Geen oordeel","05","Ja","2024-11-03T00:00:00.000","2023-11-22T00:00:00.000","2009-09-25T00:00:00.000","2021-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL853D","Bedrijfsauto","LAND ROVER","RANGE ROVER 3.0 TD6","20240201","20220223",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2926","2490","3050","2590","750",,"20021219","20141201","Geen verstrekking in Open Data",,"Nee",,"560",,"3500","3500",,,"4",,,,,"182","N1",,,"r. op schroefveerkoker onder motorkap","3050","RANGE ROVER 3.0 TD6",,,,,,"0.05","288","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-02-01T00:00:00.000","2022-02-23T00:00:00.000","2002-12-19T00:00:00.000","2014-12-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLN36H","Bedrijfsauto","LAND ROVER","RANGE ROVER 3.0 TD","20241004","20211104",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2926","2336","3050","2436","750",,"20041108","20211104","Geen verstrekking in Open Data",,"Ja",,"714",,"3500","3500",,,"4",,,,,"190","N1",,,"r. schroefveerkoker motorruimte","3050",,,,,,,"0.05","288","Nee","Nee",,"Nee","6650",,,"2023","Geen oordeel","05","Ja","2024-10-04T00:00:00.000","2021-11-04T00:00:00.000","2004-11-08T00:00:00.000","2021-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXT55T","Bedrijfsauto","LAND ROVER","RANGE ROVER 3.6 TD","20240925","20230923","15511","gesloten opbouw","2","N.v.t.","N.v.t.","8","3628","2670","3200","2770","750",,"20070402","20230923","Geen verstrekking in Open Data",,"Ja",,"530",,,"3500",,"2","4",,,,,"189","N1",,,"schroefveerkoker","3200",,,,,,,"0.07","289","Nee","Nee",,"Nee","6700",,,"2023","Geen oordeel","05","Ja","2024-09-25T00:00:00.000","2023-09-23T00:00:00.000","2007-04-02T00:00:00.000","2023-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230908","2023-09-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XP250K","Personenauto","LAND ROVER","RANGE ROVER 3.0TD","20241003","20220920","26654","stationwagen","5","BLAUW","Niet geregistreerd","6","2926","2460","3050","2560",,"3500","20020425","20190228","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. schroefveerkoker onder motorkap","3050",,,,,,,"0.05","288","Nee","Nee",,"Nee","6650",,,"2023","Geen oordeel","05","Ja","2024-10-03T00:00:00.000","2022-09-20T00:00:00.000","2002-04-25T00:00:00.000","2019-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZBHV05","Personenauto","LAND ROVER","RANGE ROVER 3.5L",,"19990325",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"2000",,"2100","500","2000","19740301","19990325","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 010 cm v. vooras",,,,,,,,"0.00","254","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"1999-03-25T00:00:00.000","1974-03-01T00:00:00.000","1999-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
