"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"08FJ16","Personenauto","CHEVROLET","BELAIR","20250625","20230819",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"2156",,"2256",,,"19750529","19750529","Geen verstrekking in Open Data",,"Ja",,,,,,,"6","4",,,,,,"M1",,,"tegen r. kokerbalk v. voorwielscherm 030 cm v. voora",,,,,,,,"0.00","395","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-06-25T00:00:00.000","2023-08-19T00:00:00.000","1975-05-29T00:00:00.000","1975-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE4350","Personenauto","CHEVROLET","BELAIR",,"20231218",,"sedan",,"BLAUW","WIT","8",,"1780",,"1880",,,"19580630","19990223","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk vooraan",,,,,,,,"0.00","300","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-12-18T00:00:00.000","1958-06-30T00:00:00.000","1999-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH1228","Personenauto","CHEVROLET","BELAIR NOMAD",,"20011129",,"stationwagen",,"ZWART","Niet geregistreerd","8",,"1700",,"1800",,,"19570228","20000224","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 130 cm a. vooras",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2001-11-29T00:00:00.000","1957-02-28T00:00:00.000","2000-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH1744","Personenauto","CHEVROLET","BELAIR",,"20110312",,"sedan",,"BLAUW","Niet geregistreerd","8",,"1680",,"1780",,,"19560630","20000330","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 100 cm a. vooras",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","05","Ja",,"2011-03-12T00:00:00.000","1956-06-30T00:00:00.000","2000-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL2714","Personenauto","CHEVROLET","BELAIR",,"20141111",,"sedan",,"BLAUW","Niet geregistreerd","8",,"1756",,"1856",,,"19580630","20020830","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"onderop r. balk 050 cm v. vooras",,,"G2 gasinstallatie",,,,,"0.00","297","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","07","Ja",,"2014-11-11T00:00:00.000","1958-06-30T00:00:00.000","2002-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL3430","Personenauto","CHEVROLET","BELAIR",,"20131125",,"sedan",,"GROEN","WIT","8",,"1540",,"1640",,,"19560630","20021121","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 040 cm a. achteras",,,,,,,,"0.00","293","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"2013-11-25T00:00:00.000","1956-06-30T00:00:00.000","2002-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL4337","Personenauto","CHEVROLET","BELAIR",,"20230909",,"sedan","6","BLAUW","WIT","6","3900","1680",,"1780",,,"19530228","20040527","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen binnenzyde r. balk 180 cm a. vooras",,"BELAIR",,,,,,"0.04","293","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2023-09-09T00:00:00.000","1953-02-28T00:00:00.000","2004-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL7022","Personenauto","CHEVROLET","BELAIR",,"20040611",,"sedan",,"GROEN","Niet geregistreerd","8",,"1610",,"1710",,,"19550228","20040611","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"2004-06-11T00:00:00.000","1955-02-28T00:00:00.000","2004-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL8522","Personenauto","CHEVROLET","BELAIR",,"20070831",,"sedan",,"BEIGE","Niet geregistreerd","6","3859","1580",,"1680",,,"19520630","20050429","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. onder tegen binnenbalk 080 cm a. vooras",,,,,,,,"0.05","293","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2007-08-31T00:00:00.000","1952-06-30T00:00:00.000","2005-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM5860","Personenauto","CHEVROLET","BELAIR HARDTOP SPORTCOUPE",,"20221017",,"coupe","6","ROOD","WIT","8","5700","1640",,"1740",,,"19560228","20080626","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.06","294","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-10-17T00:00:00.000","1956-02-28T00:00:00.000","2008-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM8458","Personenauto","CHEVROLET","BELAIR",,"20191104",,"sedan","5","ROOD","Niet geregistreerd","8","4280","1680","1995","1780",,,"19560701","20090731","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras","1995",,,,,,,"0.07","300","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-11-04T00:00:00.000","1956-07-01T00:00:00.000","2009-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM9338","Personenauto","CHEVROLET","BELAIR",,"20091223",,"sedan",,"WIT","PAARS","8","4640","1650",,"1750",,,"19570630","20091223","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.09","292","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-12-23T00:00:00.000","1957-06-30T00:00:00.000","2009-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM9799","Personenauto","CHEVROLET","BELAIR",,"20100515",,"cabriolet",,"ORANJE","BEIGE","8","4342","1630",,"1730","750",,"19550630","20100515","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.07","294","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-05-15T00:00:00.000","1955-06-30T00:00:00.000","2010-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM9918","Personenauto","CHEVROLET","BELAIR",,"20180516",,"sedan",,"BLAUW","WIT","8","4600","1700",,"1800",,,"19580630","20100721","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. achteras",,,,,,,,"0.07","299","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-05-16T00:00:00.000","1958-06-30T00:00:00.000","2010-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR1748","Personenauto","CHEVROLET","BELAIR",,"20150526",,"coupe","6","ROOD","WIT","8","4637","1610",,"1710",,,"19570630","20110324","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.08","291","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-05-26T00:00:00.000","1957-06-30T00:00:00.000","2011-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2751","Personenauto","CHEVROLET","BELAIR WAGON",,"20140423",,"stationwagen","6","ROOD","Niet geregistreerd","8","6200","1670",,"1770",,,"19570228","20110818","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.14","292","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-04-23T00:00:00.000","1957-02-28T00:00:00.000","2011-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7166","Personenauto","CHEVROLET","BELAIR",,"20140315",,"sedan","6","BLAUW","WIT","8","4637","1640",,"1740",,,"19560228","20140315","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.07","292","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2014-03-15T00:00:00.000","1956-02-28T00:00:00.000","2014-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7333","Personenauto","CHEVROLET","BELAIR",,"20140409",,"cabriolet","6","BLAUW","WIT","8","4343","1626",,"1726",,,"19560630","20140409","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk",,,,,,,,"0.07","292","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2014-04-09T00:00:00.000","1956-06-30T00:00:00.000","2014-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE3345","Personenauto","CHEVROLET","BELAIR",,"19971230",,"Niet geregistreerd",,"GROEN","WIT","8",,"1660",,"1760",,,"19570630","19900216","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. tegen deurstyl by slotplaat",,,,,,,,"0.00","290","Nee","Nee",,"Nee",,,,"2004","Geen oordeel","05","Ja",,"1997-12-30T00:00:00.000","1957-06-30T00:00:00.000","1990-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE4454","Personenauto","CHEVROLET","BELAIR SEDAN",,"20181001",,"Niet geregistreerd",,"WIT","BRUIN","6",,"1650",,"1750",,,"19570630","19900212","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. op dwarsbalk onder motorkap",,,,,,,,"0.00","290","Nee","Nee",,"Nee",,,,"2018","Onlogisch","04","Ja",,"2018-10-01T00:00:00.000","1957-06-30T00:00:00.000","1990-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE7936","Personenauto","CHEVROLET","BELAIR",,"19981203",,"Niet geregistreerd",,"ROSE","Niet geregistreerd","8",,"1760",,"1860",,,"19590630","19910522","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.00","302","Nee","Nee",,"Nee",,,,"2009","Geen oordeel","05","Ja",,"1998-12-03T00:00:00.000","1959-06-30T00:00:00.000","1991-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH0146","Personenauto","CHEVROLET","BELAIR",,"19981015",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1620",,"1720",,,"19550630","19911203","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. balk by radiateur",,,,,,,,"0.00","293","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"1998-10-15T00:00:00.000","1955-06-30T00:00:00.000","1991-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH0199","Personenauto","CHEVROLET","BELAIR",,"20200606",,"Niet geregistreerd",,"BLAUW","WIT","6",,"1580",,"1680",,,"19540630","19911204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen voorzyde l. midden deurstyl",,,,,,,,"0.00","293","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2020-06-06T00:00:00.000","1954-06-30T00:00:00.000","1991-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH0981","Personenauto","CHEVROLET","BELAIR",,"20051011",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1656",,"1756",,,"19550630","19920610","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk r. by radiateur",,,"G2 gasinstallatie",,,,,"0.00","293","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2005-10-11T00:00:00.000","1955-06-30T00:00:00.000","1992-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH1331","Personenauto","CHEVROLET","BELAIR",,"20010706",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1676",,"1776",,,"19570630","19920525","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. op balk in kofferruimte",,,"G2 gasinstallatie",,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja",,"2001-07-06T00:00:00.000","1957-06-30T00:00:00.000","1992-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH1928","Personenauto","CHEVROLET","BELAIR 210",,"20120925",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1620",,"1720",,,"19560630","19920710","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 020 cm a. vooras",,,,,,,,"0.00","290","Nee","Nee",,"Nee",,,,"1996","Geen oordeel","05","Ja",,"2012-09-25T00:00:00.000","1956-06-30T00:00:00.000","1992-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH2640","Personenauto","CHEVROLET","BELAIR",,"20171125",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1480",,"1580",,,"19550630","19920923","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. in bodemplaat in kofferruimte",,,,,,,,"0.00","293","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","07","Ja",,"2017-11-25T00:00:00.000","1955-06-30T00:00:00.000","1992-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH2928","Personenauto","CHEVROLET","BELAIR",,"20061129",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","6",,"1520",,"1620",,,"19530630","19921029","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen midden deurstyl",,,,,,,,"0.00","293","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-11-29T00:00:00.000","1953-06-30T00:00:00.000","1992-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH2983","Personenauto","CHEVROLET","BELAIR",,"20190723",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1750",,"1850",,,"19540630","19921105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","291","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-07-23T00:00:00.000","1954-06-30T00:00:00.000","1992-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH3445","Personenauto","CHEVROLET","4 DRS BELAIR",,"20171114",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1540",,"1640",,,"19540630","19921229","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","293","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2017-11-14T00:00:00.000","1954-06-30T00:00:00.000","1992-12-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH6242","Personenauto","CHEVROLET","BELAIR",,"20130827",,"Niet geregistreerd",,"ROOD","WIT","8",,"1650",,"1750",,,"19560228","19930910","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2013-08-27T00:00:00.000","1956-02-28T00:00:00.000","1993-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"