"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02LZL5","Personenauto","CHAUSSON","FLASH 04","20250523","20230718","8095","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2688","3500","2788","750","1000","20100812","20100812","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FD2",,"e13*2001/116*0194*08","FOT9","M635JPSE18YS4","0","0.04","330","Nee","Nee",,"Nee","4500","0","0.00","2024","Logisch","00","Ja","2025-05-23T00:00:00.000","2023-07-18T00:00:00.000","2010-08-12T00:00:00.000","2010-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SZT56","Personenauto","CHAUSSON","FLASH 04","20250103","20160914","9679","kampeerwagen","4","WIT","GRIJS","4","2198","2661","3500","2761","750","1000","20140103","20140103","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. onder voorwielscherm","3500","TRIGANO FD4",,"e13*2007/46*1260*02","FOTK","M635JSSES18XO4P","0","0.04","330","Nee","Nee",,"Nee","4500","0","0.00","2023","Logisch","00","Ja","2025-01-03T00:00:00.000","2016-09-14T00:00:00.000","2014-01-03T00:00:00.000","2014-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TRJ82","Personenauto","CHAUSSON","FLASH 04","20250417","20140417","9679","kampeerwagen","4","GRIJS","WIT","4","2198","2661","3500","2761","750","1000","20140417","20140417","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. voorwielscherm v. vooras","3500","TRIGANO FD4",,"e13*2007/46*1260*02","FOTK","M635JSSEA18XO4P","0","0.04","330","Nee","Nee",,"Nee","4500","0","0.00","2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2014-04-17T00:00:00.000","2014-04-17T00:00:00.000","2014-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24KZB6","Personenauto","CHAUSSON","FLASH 04","20240610","20200529","8095","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2688","3500","2788","750","1000","20100305","20100305","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FD2",,"e13*2001/116*0194*05","FOT9","M635JPSE18YS4","0","0.04","330","Nee","Nee",,"Nee","4500","0",,"2023","Logisch","00","Ja","2024-06-10T00:00:00.000","2020-05-29T00:00:00.000","2010-03-05T00:00:00.000","2010-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54RBJ8","Personenauto","CHAUSSON","FLASH 04","20250514","20190124","8472","kampeerwagen","4","WIT","GRIJS","4","2198","2666","3500","2766","750","1000","20110421","20110421","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FD3",,"e13*2007/46*1122*01","FOT9","M635JSSES18XS4N","0","0.04","330","Nee","Nee",,"Nee","4500","0","0.00","2024","Logisch","00","Ja","2025-05-14T00:00:00.000","2019-01-24T00:00:00.000","2011-04-21T00:00:00.000","2011-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60KRJ6","Personenauto","CHAUSSON","FLASH 04","20250521","20100128","8095","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2688","3500","2788","750","1000","20100128","20100128","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. balk v. vooras","3500","TRIGANO FD2",,"e13*2001/116*0194*04","FOT9","M635JPSE18YS4","0","0.04","330","Nee","Nee",,"Nee","4500","0",,"2024","Logisch","00","Ja","2025-05-21T00:00:00.000","2010-01-28T00:00:00.000","2010-01-28T00:00:00.000","2010-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67NFZ4","Personenauto","CHAUSSON","FLASH 04","20250430","20210802","8095","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2688","3500","2788","750","1000","20100827","20100827","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FD2",,"e13*2001/116*0194*08","FOT9","M635JPSE18YS4","0","0.04","330","Nee","Nee",,"Nee","4500","0","0.00","2024","Logisch","00","Ja","2025-04-30T00:00:00.000","2021-08-02T00:00:00.000","2010-08-27T00:00:00.000","2010-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6SKZ70","Personenauto","CHAUSSON","FLASH 04","20240615","20230620","9924","kampeerwagen","4","WIT","GRIJS","4","2198","2666","3500","2766","750","1000","20110606","20131023","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FD3",,"e13*2007/46*1122*01","FOT9","M635JSSEA18XS4N","0","0.04","330","Nee","Nee",,"Nee","4500","0","0.00","2023","Geen oordeel","05","Ja","2024-06-15T00:00:00.000","2023-06-20T00:00:00.000","2011-06-06T00:00:00.000","2013-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78RRB3","Personenauto","CHAUSSON","FLASH 04","20250420","20200608","8472","kampeerwagen","4","GRIJS","WIT","4","2198","2666","3500","2766","750","1000","20110705","20110705","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FD3",,"e13*2007/46*1122*01","FOT9","M635JSSEA18XS4N","0","0.04","330","Nee","Nee",,"Nee","4500","0","0.00","2024","Logisch","00","Ja","2025-04-20T00:00:00.000","2020-06-08T00:00:00.000","2011-07-05T00:00:00.000","2011-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80TXN4","Personenauto","CHAUSSON","FLASH 04M07","20250403","20190615","8416","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2477","3500","2577",,,"20070918","20120502","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras","3500",,,,,,,"0.03","330","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-03T00:00:00.000","2019-06-15T00:00:00.000","2007-09-18T00:00:00.000","2012-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83RFD4","Personenauto","CHAUSSON","FLASH 04","20240825","20230819","8472","kampeerwagen","4","WIT","GRIJS","4","2198","2666","3500","2766","750","1000","20110505","20110505","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FD3",,"e13*2007/46*1122*01","FOT9","M635JSSEA18XS4N","0","0.04","330","Nee","Nee",,"Nee","4500","0","0.00","2023","Logisch","00","Ja","2024-08-25T00:00:00.000","2023-08-19T00:00:00.000","2011-05-05T00:00:00.000","2011-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJ995N","Personenauto","CHAUSSON","FLASH 04","20250506","20210622","7795","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2688","3500","2788","750","1000","20100413","20150605","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FD2",,"e13*2001/116*0194*08","FOT9","M635JPSE18YS4","0","0.04","330","Nee","Nee",,"Nee","4500","0","0.00","2024","Geen oordeel","05","Ja","2025-05-06T00:00:00.000","2021-06-22T00:00:00.000","2010-04-13T00:00:00.000","2015-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GK002S","Personenauto","CHAUSSON","FLASH 04","20240618","20200612","9906","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2688","3500","2788","750","1000","20090707","20150620","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FD2",,"e13*2001/116*0194*04","FOT9","M635JPSE18YS4","0","0.04","330","Nee","Nee",,"Nee","4500","0",,"2023","Geen oordeel","05","Ja","2024-06-18T00:00:00.000","2020-06-12T00:00:00.000","2009-07-07T00:00:00.000","2015-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZ016L","Personenauto","CHAUSSON","CHAUSSON FLASH 04M07","20250415","20180918","9021","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2501","3500","2601",,,"20070711","20160127","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. v. vooras","3500",,,,,,,"0.04","330","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja","2025-04-15T00:00:00.000","2018-09-18T00:00:00.000","2007-07-11T00:00:00.000","2016-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J877GP","Personenauto","CHAUSSON","FLASH 04","20250424","20200728","13976","kampeerwagen","4","GRIJS","WIT","4","2198","2666","3500","2766","750","1000","20110510","20200728","Geen verstrekking in Open Data","57232","Ja",,,,,,,"3","4","0","0",,"0","230","M1",,,"r.","3500","TRIGANO FD3",,"e13*2007/46*1122*01","FOT9","M635JSSES18XS4N","0","0.04","330","Nee","Nee",,"Nee","4500","0","0.00","2024","Geen oordeel","05","Ja","2025-04-24T00:00:00.000","2020-07-28T00:00:00.000","2011-05-10T00:00:00.000","2020-07-28T00:00:00.000",,,,,,,,,,,"276",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JD152G","Personenauto","CHAUSSON","FLASH 04 M08","20250104","20240224","8095","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","3067","3500","3167","750","1000","20090513","20160210","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm v. vooras","3500",,,,,,,"0.03","330","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja","2025-01-04T00:00:00.000","2024-02-24T00:00:00.000","2009-05-13T00:00:00.000","2016-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JL344H","Personenauto","CHAUSSON","FLASH 04M11","20250426","20200718","8095","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2198","2666","3500","2766","750","1000","20110221","20160510","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm","3500","TRIGANO FD3",,,,,,"0.04","330","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2020-07-18T00:00:00.000","2011-02-21T00:00:00.000","2016-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K609NV","Personenauto","CHAUSSON","FLASH 04  M13  SUNROOF","20240703","20210121","11600","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2198","2661","3500","2761","750","1000","20130411","20210121","Geen verstrekking in Open Data","47961","Ja","157",,,,,,"3","4",,,,,,"M1",,,,"3500","TRIGANO FD4",,,,,,"0.03","330","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Ja","2024-07-03T00:00:00.000","2021-01-21T00:00:00.000","2013-04-11T00:00:00.000","2021-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KJ551J","Personenauto","CHAUSSON","FLASH 04","20240715","20160921","10583","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2666","3500","2766","750","1000","20110630","20160921","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FD3",,"e13*2007/46*1122*01","FOT9","M635JSSES18XS4N","0","0.04","330","Nee","Nee",,"Nee","4500","0","0.00","2023","Geen oordeel","05","Ja","2024-07-15T00:00:00.000","2016-09-21T00:00:00.000","2011-06-30T00:00:00.000","2016-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NL972H","Personenauto","CHAUSSON","FLASH 04","20240606","20170306","10357","kampeerwagen","5","WIT","Niet geregistreerd","4","2198","2688","3500","2788","750","1000","20100330","20170306","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r.","3500","TRIGANO FD2",,,,,,"0.04","330","Nee","Nee",,"Nee","4500",,,"2023","Onlogisch","04","Ja","2024-06-06T00:00:00.000","2017-03-06T00:00:00.000","2010-03-30T00:00:00.000","2017-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P201ZG","Personenauto","CHAUSSON","FLASH 04","20250403","20230616","10846","kampeerwagen","4","GRIJS","WIT","4","2198","2661","3500","2761","750","1000","20130326","20220706","Geen verstrekking in Open Data","44787","Ja","157",,,,,,"3","4","0","0",,"0","230","M1",,,,"3500","TRIGANO FD4",,"e13*2007/46*1260*01","FOTK","M635JSSES18XO4P","1","0.04","330","Nee","Nee",,"Nee","4500","0","0.00","2024","Geen oordeel","05","Ja","2025-04-03T00:00:00.000","2023-06-16T00:00:00.000","2013-03-26T00:00:00.000","2022-07-06T00:00:00.000",,,,,,,,,,,"276",,,,,,,,,,,"20220531","2022-05-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P923BZ","Personenauto","CHAUSSON","FLASH 04","20240731","20220220","9377","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2688","3500","2788","750","1000","20100601","20220220","Geen verstrekking in Open Data","38194","Ja","157",,,,,,"3","4","0","0",,"0","230","M1",,,"r.","3500","TRIGANO FD2",,"e13*2001/116*0194*05","FOT9","M635JPSE18YS4","0","0.04","330","Nee","Nee",,"Nee","4500","0",,"2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2022-02-20T00:00:00.000","2010-06-01T00:00:00.000","2022-02-20T00:00:00.000",,,,,,,,,,,"271",,,,,,,,,,,"20220201","2022-02-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PV456P","Personenauto","CHAUSSON","FLASH 04","20240521","20240412","8491","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2688","3500","2788","750","1000","20090923","20170925","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FD2",,"e13*2001/116*0194*04","FOT9","M635JPSE18YS4","0","0.04","330","Nee","Nee",,"Nee","4500","0",,"2024","Geen oordeel","05","Ja","2024-05-21T00:00:00.000","2024-04-12T00:00:00.000","2009-09-23T00:00:00.000","2017-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SN846N","Personenauto","CHAUSSON","FLASH 04 M13 SUNROOF","20250525","20230530","10565","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2198","2661","3500","2761","750","1000","20130327","20180515","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FD4",,"e13*2007/46*1260*01","FOTK","M635JSSES18XO4P","0","0.04","330","Nee","Nee",,"Nee","4500","0","0.00","2024","Geen oordeel","05","Ja","2025-05-25T00:00:00.000","2023-05-30T00:00:00.000","2013-03-27T00:00:00.000","2018-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZB540L","Personenauto","CHAUSSON","FLASH 04","20250316","20190417","9789","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2661","3500","2761","750","1000","20130517","20190417","Geen verstrekking in Open Data","40344","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FD4",,"e13*2007/46*1260*02","FOTK","M635JSSES18XO4P","0","0.04","330","Nee","Nee",,"Nee","4500","0","0.00","2024","Geen oordeel","05","Ja","2025-03-16T00:00:00.000","2019-04-17T00:00:00.000","2013-05-17T00:00:00.000","2019-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZG348K","Personenauto","CHAUSSON","FLASH 04","20250502","20190603","11163","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2661","3500","2761","750","1000","20130306","20190603","Geen verstrekking in Open Data","46137","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FD4",,"e13*2007/46*1260*01","FOTK","M635JSSEA18XO4P","0","0.04","330","Nee","Nee",,"Nee","4500","0","0.00","2024","Geen oordeel","05","Ja","2025-05-02T00:00:00.000","2019-06-03T00:00:00.000","2013-03-06T00:00:00.000","2019-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
